object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.448,"Bronze AE3 of Licinius, Alexandria, AD 315 - AD 316 1933.999.448",1933.999.448,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,18.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.448.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.448.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.448.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.448.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.448.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.448.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11463,"Bronze AE3 of Licinius, Alexandria, AD 315 - AD 316 1944.100.11463",1944.100.11463,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11463.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11463.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11463.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11463.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11463.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11463.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11465,"Bronze AE3 of Licinius, Alexandria, AD 315 - AD 316. 1944.100.11465",1944.100.11465,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11465.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11465.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11465.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11465.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11465.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11465.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11467,"Bronze AE3 of Licinius, Alexandria, AD 315 - AD 316. 1944.100.11467",1944.100.11467,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11467.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11467.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11467.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11467.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11467.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11467.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11468,"Bronze AE3 of Licinius, Alexandria, AD 315 - AD 316. 1944.100.11468",1944.100.11468,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11468.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11468.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11468.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11468.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11468.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11468.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.875,"Bronze AE3 of Licinius, Alexandria, AD 315 - AD 316 1995.11.875",1995.11.875,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,6,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.875.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.875.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.875.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.875.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.875.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.875.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11464,"Bronze AE3 of Licinius, Alexandria, AD 315 - AD 316. 1944.100.11464",1944.100.11464,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,7,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11464.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11464.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11464.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11464.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11464.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11464.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11466,"Bronze AE3 of Licinius, Alexandria, AD 315 - AD 316. 1944.100.11466",1944.100.11466,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,7,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11466.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11466.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11466.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11466.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11466.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11466.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/179561,"Coin of Licinius, Alexandria",1974.27.149,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.65,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17158_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17158_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179561,
https://www.britishmuseum.org/collection/object/C_1950-1006-1286,"British Museum: 1950,1006.1286","1950,1006.1286",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1287,"British Museum: 1950,1006.1287","1950,1006.1287",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6534,British Museum: B.6534,B.6534,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6535,British Museum: B.6535,B.6535,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11214,Licinius I. 315-316 n. Chr.,ID11214,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.69,6,19,https://ikmk.uni-freiburg.de/image/ID11214/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11214/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11214/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11214/rs_exp.jpg,,,,,,
