object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5443,"Bronze AE3 of Licinius, Siscia, AD 313 1944.100.5443",1944.100.5443,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5443.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5443.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5443.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5443.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5443.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5443.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5448,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5448",1944.100.5448,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5448.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5448.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5448.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5448.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5448.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5448.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5445,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5445",1944.100.5445,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5445.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5445.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5445.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5445.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5445.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5445.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5446,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5446",1944.100.5446,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5446.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5446.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5446.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5446.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5446.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5446.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5449,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5449",1944.100.5449,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,2,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5449.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5449.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5449.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5449.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5449.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5449.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5447,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5447",1944.100.5447,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5447.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5447.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5447.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5447.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5447.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5447.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5444,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5444",1944.100.5444,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5444.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5444.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5444.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5444.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5444.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5444.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID78222,Constantinus I. 313 n. Chr.,ID78222,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.10,1,23,https://www.ikmk.at/image/ID78222/vs_opt.jpg,https://www.ikmk.at/image/ID78222/rs_thumb.jpg,https://www.ikmk.at/image/ID78222/vs_org.jpg,https://www.ikmk.at/image/ID78222/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1434,"British Museum: 1950,1006.1434","1950,1006.1434",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/7b11ac37_c2be_494e_a09f_a72b01060ff1/small_BM_04173.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/7b11ac37_c2be_494e_a09f_a72b01060ff1/large_BM_04173.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/7b11ac37_c2be_494e_a09f_a72b01060ff1/BM_04173.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3435,British Museum: B.3435,B.3435,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/dfe918fb_484d_48b1_bc92_a72b0106117f/small_BM_04176.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/dfe918fb_484d_48b1_bc92_a72b0106117f/large_BM_04176.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/dfe918fb_484d_48b1_bc92_a72b0106117f/BM_04176.ptif/info.json,
