object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1485,"Silver Denarius of Augustus, Colonia Patricia, 18 BC 1957.172.1485",1957.172.1485,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,6,20.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1485.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1485.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1485.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1485.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1485.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1485.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104437874,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4900,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437874/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437874/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437874/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437874/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437874/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437874/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443788k,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4901,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443788k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443788k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443788k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443788k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443788k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443788k/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID431,Augustus 18 v. Chr.,ID431,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.49,6,18,https://numid.uni-mainz.de/image/ID431/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID431/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID431/vs_exp.jpg,https://numid.uni-mainz.de/image/ID431/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207558,Augustus um 18 v. Chr.,18207558,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.67,5,19,https://ikmk.smb.museum/image/18207558/vs_thumb.jpg,https://ikmk.smb.museum/image/18207558/rs_thumb.jpg,https://ikmk.smb.museum/image/18207558/vs_exp.jpg,https://ikmk.smb.museum/image/18207558/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6100,British Museum: R.6100,R.6100,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3aa087da_b2b8_483c_9716_a3c100b4da80/small_00632834_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3aa087da_b2b8_483c_9716_a3c100b4da80/large_00632834_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6101,British Museum: R.6101,R.6101,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bfa118be_1185_4aa2_abab_a3c100b4dbed/small_00632835_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bfa118be_1185_4aa2_abab_a3c100b4dbed/large_00632835_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/365471,365471: PAS Coin,365471,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7936,Augustus 18 v. Chr.,ID7936,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.64,4,20,https://ikmk.uni-freiburg.de/image/ID7936/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7936/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7936/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7936/rs_exp.jpg,,,,,,
