object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.44.1,"Silver Coin, Rome, 206 B.C. - 195 B.C. 1992.44.1",1992.44.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,10,21.0,https://numismatics.org/collectionimages/19501999/1992/1992.44.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.44.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.44.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.44.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.44.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.44.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423452w,"[Monnaie. Denarius, Rome]",REP-3502,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.29,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423452w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423452w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423452w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423452w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423452w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423452w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423451f,"[Monnaie. Denarius, Rome]",REP-3501,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423451f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423451f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423451f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423451f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423451f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423451f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104234500,"[Monnaie. Denarius, Rome]",REP-3500,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234500/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234500/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234500/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234500/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234500/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234500/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104234485,"[Monnaie. Denarius, Rome]",REP-3498,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234485/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234485/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234485/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234485/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234485/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234485/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423447q,"[Monnaie. Denarius, Rome]",REP-3497,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423447q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423447q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423447q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423447q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423447q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423447q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423449m,"[Monnaie. Denarius, Rome]",REP-3499,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423449m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423449m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423449m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423449m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423449m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423449m/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00252,DNB RO-00252,RO-00252,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.08,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00252a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00252b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00252a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00252b.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3J101KF,Denarius - Sydenham 252 - Crawford 121/2,BAD0219,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.7,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44676;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44676;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44676;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44676;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44676;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44676;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-565,"British Museum: 2002,0102.565","2002,0102.565",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/649f8ef8_a9a6_43e7_8f73_a3c100a57d09/small_00625810_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/649f8ef8_a9a6_43e7_8f73_a3c100a57d09/large_00625810_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-564,"British Museum: 2002,0102.564","2002,0102.564",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/92a9f7e2_2d73_4352_8262_a3c100a57bb8/small_00625809_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/92a9f7e2_2d73_4352_8262_a3c100a57bb8/large_00625809_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-566,"British Museum: 2002,0102.566","2002,0102.566",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ac65ecd6_4264_42b9_ac6e_a3c100a57e63/small_00625811_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ac65ecd6_4264_42b9_ac6e_a3c100a57e63/large_00625811_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-46,"British Museum: 1868,0514.46","1868,0514.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b4ba62a1_0348_4df8_9b49_a3c10083b18e/small_00617374_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b4ba62a1_0348_4df8_9b49_a3c10083b18e/large_00617374_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1094,"British Museum: 1843,0116.1094","1843,0116.1094",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/52a29c9e_29e4_4349_bc41_a3c10083b2cc/small_00617375_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/52a29c9e_29e4_4349_bc41_a3c10083b2cc/large_00617375_001.jpg,,,,
