object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.514,"Bronze Coin, Rome, 169 BC - 158 BC 1969.83.514",1969.83.514,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.69,7,20.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.514.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.514.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.514.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.514.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.514.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.514.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104243232,"[Monnaie. Quadrans, Rome]",REP-4373,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.25,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243232/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243232/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243232/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243232/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243232/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243232/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424324h,"[Monnaie. Quadrans, Rome]",REP-4374,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.27,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424324h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424324h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424324h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424324h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424324h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424324h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104217312,"[Monnaie. Quadrans, Rome]",REP-1328,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.44,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217312/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217312/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217312/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217312/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217312/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217312/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424319b,"[Monnaie. Quadrans, Rome]",REP-4369,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.6,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424319b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424319b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424319b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424319b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424319b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424319b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104243215,"[Monnaie. Quadrans, Rome]",REP-4371,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.28,6,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243215/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243215/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243215/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243215/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243215/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243215/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424322m,"[Monnaie. Quadrans, Rome]",REP-4372,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.9,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424322m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424322m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424322m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424322m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424322m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424322m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424320q,"[Monnaie. Quadrans, Rome]",REP-4370,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.32,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424320q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424320q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424320q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424320q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424320q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424320q/f2/info.json,,
http://dx.doi.org/doi:10.7282/T3N87DPB,Quadrans - Sydenham 353c - Crawford 177/4,BAD0310,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,21,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53908;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53908;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53908;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53908;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53908;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53908;PTIF-2/info.json,,
