object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1886.11.1,"Bronze AE3 of Constantine I, Constantinople, AD 327 1886.11.1",1886.11.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,11,18.5,https://numismatics.org/collectionimages/00001899/1886/1886.11.1.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1886/1886.11.1.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1886/1886.11.1.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1886/1886.11.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1886%2F1886.11.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1886%2F1886.11.1.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID193289,Constantinus I. 327 n. Chr.,ID193289,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.14,11,21,https://www.ikmk.at/image/ID193289/vs_opt.jpg,https://www.ikmk.at/image/ID193289/rs_thumb.jpg,https://www.ikmk.at/image/ID193289/vs_org.jpg,https://www.ikmk.at/image/ID193289/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217778,Constantinus I. 327 n. Chr.,18217778,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.21,11,19,https://ikmk.smb.museum/image/18217778/vs_thumb.jpg,https://ikmk.smb.museum/image/18217778/rs_thumb.jpg,https://ikmk.smb.museum/image/18217778/vs_exp.jpg,https://ikmk.smb.museum/image/18217778/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200300,Constantinus I. 327 n. Chr.,18200300,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.17,6,19,https://ikmk.smb.museum/image/18200300/vs_thumb.jpg,https://ikmk.smb.museum/image/18200300/rs_thumb.jpg,https://ikmk.smb.museum/image/18200300/vs_exp.jpg,https://ikmk.smb.museum/image/18200300/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1494,"British Museum: 1950,1006.1494","1950,1006.1494",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-112,"British Museum: 1958,0109.112","1958,0109.112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1972-1106-2,"British Museum: 1972,1106.2","1972,1106.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.85,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_4/4_12/b1b2b257_6d47_49d5_b028_a5de00d29f11/small_CGR143395.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_4/4_12/b1b2b257_6d47_49d5_b028_a5de00d29f11/large_CGR143395.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1890-0804-11,"British Museum: 1890,0804.11","1890,0804.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.96,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_9/30_10/45eed251_ed30_4693_9f92_a3b600a6a402/small_00191716_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_9/30_10/45eed251_ed30_4693_9f92_a3b600a6a402/large_00191716_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_9/30_10/45eed251_ed30_4693_9f92_a3b600a6a402/00191716_001.ptif/info.json,
