object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38321,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC 1944.100.38321",1944.100.38321,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,10,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38321.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38321.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38321.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38321.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.384,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC 1937.158.384",1937.158.384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,3,19.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.384.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.384.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.384.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.384.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442676j,"[Monnaie. Denarius, Auguste, Rome]",IMP-3789,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442676j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442676j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442676j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442676j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442676j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442676j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104426770,"[Monnaie. Denarius, Auguste, Rome]",IMP-3790,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426770/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426770/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426770/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426770/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426770/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426770/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442678f,"[Monnaie. Denarius, Auguste, Rome]",IMP-3791,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442678f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442678f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442678f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442678f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442678f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442678f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442679w,"[Monnaie. Denarius, Auguste, Rome]",IMP-3792,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442679w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442679w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442679w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442679w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442679w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442679w/f2/info.json,,
https://hdl.handle.net/428894.vzg/99c6dd4f-eb35-44d3-9046-d425414eab93,"Münze, Denar, um 19 v. Chr.",197066,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,4.22,9,19.28,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197066/record_DE-MUS-805310_kenom_197066_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197066/record_DE-MUS-805310_kenom_197066_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197066/record_DE-MUS-805310_kenom_197066_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197066/record_DE-MUS-805310_kenom_197066_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197066/record_DE-MUS-805310_kenom_197066_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197066/record_DE-MUS-805310_kenom_197066_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18202473,Augustus um 19 v. Chr.,18202473,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.91,2,18,https://ikmk.smb.museum/image/18202473/vs_thumb.jpg,https://ikmk.smb.museum/image/18202473/rs_thumb.jpg,https://ikmk.smb.museum/image/18202473/vs_exp.jpg,https://ikmk.smb.museum/image/18202473/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207737,Augustus um 19 v. Chr.,18207737,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.70,3,18,https://ikmk.smb.museum/image/18207737/vs_thumb.jpg,https://ikmk.smb.museum/image/18207737/rs_thumb.jpg,https://ikmk.smb.museum/image/18207737/vs_exp.jpg,https://ikmk.smb.museum/image/18207737/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4951,"British Museum: 2002,0102.4951","2002,0102.4951",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/114cdd8a_1079_4ba0_b9ef_a3c100b0b0b4/small_00631238_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/114cdd8a_1079_4ba0_b9ef_a3c100b0b0b4/large_00631238_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-13,"British Museum: 1860,0330.13","1860,0330.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9262c6f6_0023_4722_9853_a3c100b44840/small_00632666_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9262c6f6_0023_4722_9853_a3c100b44840/large_00632666_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-7,"British Museum: 1904,0203.7","1904,0203.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/79e935d9_c074_47bf_ae00_a3c100b44996/small_00632667_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/79e935d9_c074_47bf_ae00_a3c100b44996/large_00632667_001.jpg,,,,
