object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.810,"Silver Denarius of Marcus Aurelius, Rome, AD 165 - AD 166. 1956.127.810",1956.127.810,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,12,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.810.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.810.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.810.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.810.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.810.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.810.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.300,"Silver Denarius of Marcus Aurelius, Rome, AD 165 - AD 166 1911.23.300",1911.23.300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,12,18.25,https://numismatics.org/collectionimages/19001949/1911/1911.23.300.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.300.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.300.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.809,"Silver Denarius of Marcus Aurelius, Rome, AD 165 - AD 166. 1956.127.809",1956.127.809,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.809.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.809.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.809.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.809.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.809.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.809.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1907,"Silver Denarius of Marcus Aurelius, Rome, AD 165 - AD 166 1956.127.1907",1956.127.1907,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1907.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1907.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1907.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1907.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1907.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1907.rev.noscale.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38611,"RIC 146, Marco Aurelio, 38611",38611,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.47,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38611-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38611-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38611-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38611-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38612,"RIC 146, Marco Aurelio, 38612",38612,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.2,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38612-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38612-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38612-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38612-2.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/767879,767879: PAS Coin,767879,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.44,12,18.37,,,,,,https://finds.org.uk/images/lucybev/PUBLICF14B52.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-502,"British Museum: BNK,R.502","BNK,R.502",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ced85dc3_eced_4540_bc02_a3c100fa7242/small_00665620_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ced85dc3_eced_4540_bc02_a3c100fa7242/large_00665620_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID621,Marcus Aurelius 165-166 n. Chr.,ID621,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.14,12,18,https://ikmk.uni-freiburg.de/image/ID621/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID621/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID621/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID621/rs_exp.jpg,,,,,,
