object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77027,"Bronze Coin of Antiochus III the Great, Sardis, 215 BC - 213 BC. 1944.100.77027",1944.100.77027,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.96,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77027.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77027.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77027.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77027.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77027.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77027.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77023,"Bronze Coin of Antiochus III the Great, Sardis, 215 BC - 213 BC 1944.100.77023",1944.100.77023,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.41,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77023.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77023.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77023.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77023.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77023.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77023.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77026,"Bronze Coin of Antiochus III the Great, Sardis, 215 BC - 213 BC. 1944.100.77026",1944.100.77026,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.64,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77026.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77026.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77026.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77026.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77026.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77026.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77025,"Bronze Coin of Antiochus III the Great, Sardis, 215 BC - 213 BC. 1944.100.77025",1944.100.77025,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.38,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77025.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77025.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77025.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77025.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77025.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77025.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77024,"Bronze Coin of Antiochus III the Great, Sardis, 215 BC - 213 BC. 1944.100.77024",1944.100.77024,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.98,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77024.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77024.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77024.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77024.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77024.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77024.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567155f,"[Monnaie : Module A (SC), Sardes (?), Lydie, Antiochos III le Grand]",Babelon 219,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.08,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567155f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567155f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567155f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567155f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567155f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567155f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567643z,"[Monnaie : Module A (SC), Sardes (?), Lydie (?), Antiochos III le Grand]",R 1655,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.85,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567643z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567643z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567643z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567643z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567643z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567643z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567494k,"[Monnaie : Module A (SC), Sardes (?), Lydie (?), Antiochos III le Grand]",Seymour de Ricci 835,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.76,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567494k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567494k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567494k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567494k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567494k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567494k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85674935,"[Monnaie : Module A (SC), Sardes (?), Lydie (?), Antiochos III le Grand]",Babelon 416,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.85,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674935/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674935/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674935/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674935/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674935/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674935/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07009,DNB GR-07009,GR-07009,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",12.75,11,26,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07009a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07009b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07009a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07009b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02440,DNB RE-02440,RE-02440,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.45,12,24,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02440a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02440b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02440a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02440b.jpg,,,,,,
