object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.303,"Bronze AE3 of Constantine I, Cyzicus, AD 331 - AD 334 1933.999.303",1933.999.303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,12,18.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.303.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.303.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.303.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.999.4,"Bronze AE3 of Constantine I, Cyzicus, AD 331 - AD 334 1947.999.4",1947.999.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,6,17.0,https://numismatics.org/collectionimages/19001949/1947/1947.999.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.999.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.999.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.999.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.999.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.999.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.812,"Bronze AE3 of Constantine I, Cyzicus, AD 331 - AD 334 1984.146.812",1984.146.812,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.812.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.812.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.812.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.812.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.812.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.812.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID538227,Constantinopolis 331–334 n. Chr.,ID538227,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.05,6,18,https://www.ikmk.at/image/ID538227/vs_opt.jpg,https://www.ikmk.at/image/ID538227/rs_thumb.jpg,https://www.ikmk.at/image/ID538227/vs_org.jpg,https://www.ikmk.at/image/ID538227/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534049,Constantinopolis 331–334 n. Chr.,ID534049,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.71,6,19,https://www.ikmk.at/image/ID534049/vs_opt.jpg,https://www.ikmk.at/image/ID534049/rs_thumb.jpg,https://www.ikmk.at/image/ID534049/vs_org.jpg,https://www.ikmk.at/image/ID534049/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309423,Constantinopolis 331-334 n. Chr.,18309423,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.30,12,19,https://ikmk.smb.museum/image/18309423/vs_thumb.jpg,https://ikmk.smb.museum/image/18309423/rs_thumb.jpg,https://ikmk.smb.museum/image/18309423/vs_exp.jpg,https://ikmk.smb.museum/image/18309423/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309419,Constantinopolis 331-334 n. Chr.,18309419,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.59,6,19,https://ikmk.smb.museum/image/18309419/vs_thumb.jpg,https://ikmk.smb.museum/image/18309419/rs_thumb.jpg,https://ikmk.smb.museum/image/18309419/vs_exp.jpg,https://ikmk.smb.museum/image/18309419/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5188,British Museum: B.5188,B.5188,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5189,British Museum: B.5189,B.5189,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.47,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13427,Urbs Constantinopolis 331-334 n. Chr.,ID13427,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.10,1,15,https://ikmk.uni-freiburg.de/image/ID13427/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13427/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13427/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13427/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10107,Constantinopolis 331-334 n. Chr.,ID10107,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.86,12,18,https://ikmk.uni-freiburg.de/image/ID10107/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10107/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10107/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10107/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10106,Constantinopolis 331-334 n. Chr.,ID10106,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.78,6,17,https://ikmk.uni-freiburg.de/image/ID10106/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10106/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10106/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10106/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10112,Constantinopolis 331-334 n. Chr.,ID10112,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.22,6,18,https://ikmk.uni-freiburg.de/image/ID10112/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10112/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10112/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10112/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5159,Constantinopolis 331-334 n. Chr.,ID5159,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.58,6,18,https://ikmk.uni-freiburg.de/image/ID5159/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5159/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5159/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5159/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10109,Constantinopolis 331-334 n. Chr.,ID10109,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.99,6,19,https://ikmk.uni-freiburg.de/image/ID10109/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10109/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10109/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10109/rs_exp.jpg,,,,,,
