object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1960.170.180,"Bronze Sestertius of Valerian, Gallienus, Rome, AD 256 - AD 257 1960.170.180",1960.170.180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.74,12,18.8,https://numismatics.org/collectionimages/19501999/1960/1960.170.180.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.180.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.180.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.180.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27285,"Bronze Sestertius of Valerian, Gallienus, Rome, AD 256 - AD 257 1944.100.27285",1944.100.27285,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.01,6,30.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.27285.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27285.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27285.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27285.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/84918,Fitzwilliam Museum - Object CM.61-1949,CM.61-1949,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,17.7,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.61-1949(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.61-1949(2).jpg,,,,,,
https://collections.mfa.org/objects/174308,"Sestertius with bust of Divus Valerian II, struck under Valerian I and Gallienus",1977.493,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",25.31,,32.5,https://collections.mfa.org/internal/media/dispatcher/1216114/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216115/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216114/preview,https://collections.mfa.org/internal/media/dispatcher/1216115/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-4205,British Museum: R.4205,R.4205,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.77,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/20b740fd_5580_49a2_9b62_aa6200e874b7/small_IMG_0331.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/20b740fd_5580_49a2_9b62_aa6200e874b7/large_IMG_0331.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/20b740fd_5580_49a2_9b62_aa6200e874b7/IMG_0331.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4206,British Museum: R.4206,R.4206,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.54,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/a8a0fa79_7614_462e_8d83_aa6200e87700/small_IMG_0333.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/a8a0fa79_7614_462e_8d83_aa6200e87700/large_IMG_0333.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/a8a0fa79_7614_462e_8d83_aa6200e87700/IMG_0333.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-894,"British Museum: 1872,0709.894","1872,0709.894",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/0471cc43_b2d0_45f1_aefd_aa6200e87215/small_IMG_0329.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/0471cc43_b2d0_45f1_aefd_aa6200e87215/large_IMG_0329.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/0471cc43_b2d0_45f1_aefd_aa6200e87215/IMG_0329.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-2188,"British Museum: 1867,0101.2188","1867,0101.2188",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/ce5d5141_62f9_47b3_b624_aa6200e87ba9/small_IMG_0337.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/ce5d5141_62f9_47b3_b624_aa6200e87ba9/large_IMG_0337.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/ce5d5141_62f9_47b3_b624_aa6200e87ba9/IMG_0337.ptif/info.json,
