object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.79.29,"Bronze Coin, Luceria, 211 B.C. - 208 B.C. 2011.79.29",2011.79.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.17,10,19.5,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10423956k,"[Monnaie. Sextans, Luceria]",REP-4006,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.42,1,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423956k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423956k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423956k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423956k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423956k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423956k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104239571,"[Monnaie. Sextans, Luceria]",REP-4007,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.47,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239571/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239571/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239571/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239571/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239571/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239571/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423913k,"[Monnaie. Sextans, Luceria]",REP-3963,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.66,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423913k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423913k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423913k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423913k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423913k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423913k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104239537,"[Monnaie. Sextans, Luceria]",REP-4003,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.02,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239537/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239537/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239537/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239537/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239537/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239537/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423954p,"[Monnaie. Sextans, Luceria]",REP-4004,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.44,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423954p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423954p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423954p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423954p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423954p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423954p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104239554,"[Monnaie. Sextans, Luceria]",REP-4005,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.41,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239554/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239554/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239554/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239554/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239554/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239554/f2/info.json,,
http://dx.doi.org/doi:10.7282/T37084BF,Sextans - Sydenham 304d variant - Crawford 97/20a,BAD0274,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,21,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53918;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53918;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53918;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53918;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53918;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53918;PTIF-2/info.json,,
