object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.142.12,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325 1952.142.12",1952.142.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,1,20.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8838,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8838",1944.100.8838,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,11,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8838.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8838.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8838.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8838.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8838.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8838.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8834,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8834",1944.100.8834,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8834.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8834.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8834.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8834.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8834.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8834.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8835,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8835",1944.100.8835,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8835.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8835.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8835.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8835.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8835.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8835.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8837,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8837",1944.100.8837,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8837.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8837.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8837.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8837.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8837.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8837.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.5932,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325 0000.999.5932",0000.999.5932,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,12,19.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.5932.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5932.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5932.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5932.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5932.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5932.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8827,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325 1944.100.8827",1944.100.8827,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8827.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8827.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8827.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8827.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8827.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8827.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8828,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8828",1944.100.8828,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8828.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8828.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8828.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8828.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8828.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8828.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8829,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8829",1944.100.8829,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8829.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8829.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8829.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8829.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8829.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8829.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8830,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8830",1944.100.8830,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8830.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8830.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8830.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8830.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8830.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8830.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8832,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8832",1944.100.8832,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8832.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8832.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8832.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8832.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8832.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8832.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8833,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8833",1944.100.8833,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8833.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8833.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8833.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8833.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8833.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8833.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8839,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8839",1944.100.8839,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8839.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8839.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8839.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8839.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8839.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8839.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8836,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8836",1944.100.8836,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8836.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8836.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8836.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8836.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8836.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8836.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8840,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8840",1944.100.8840,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,5,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8840.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8840.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8840.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8840.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8840.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8840.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8831,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8831",1944.100.8831,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,5,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8831.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8831.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8831.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8831.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8831.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8831.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.41,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325 1922.38.41",1922.38.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,18.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.41.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.41.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.41.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8841,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8841",1944.100.8841,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8841.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8841.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8841.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8841.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8841.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8841.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8899,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8899",1944.100.8899,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8899.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8899.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8899.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8899.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8899.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8899.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5a41414c-2ba3-450d-bfe7-026e14d8382d,"Münze, Follis, Aes 3, 324 - 325 n. Chr.",201548,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.994,10,18.76,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201548/record_DE-MUS-062622_kenom_201548_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201548/record_DE-MUS-062622_kenom_201548_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201548/record_DE-MUS-062622_kenom_201548_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201548/record_DE-MUS-062622_kenom_201548_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201548/record_DE-MUS-062622_kenom_201548_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201548/record_DE-MUS-062622_kenom_201548_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3f65d5a5-f324-44a5-93e0-b9798dab47da,"Münze, Follis, Aes 3, 324 - 325 n. Chr.",201549,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.901,6,18.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201549/record_DE-MUS-062622_kenom_201549_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201549/record_DE-MUS-062622_kenom_201549_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201549/record_DE-MUS-062622_kenom_201549_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201549/record_DE-MUS-062622_kenom_201549_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201549/record_DE-MUS-062622_kenom_201549_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201549/record_DE-MUS-062622_kenom_201549_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID195742,Constantinus II. (Caesar) 324–325 n. Chr.,ID195742,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,12,20,https://www.ikmk.at/image/ID195742/vs_opt.jpg,https://www.ikmk.at/image/ID195742/rs_thumb.jpg,https://www.ikmk.at/image/ID195742/vs_org.jpg,https://www.ikmk.at/image/ID195742/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-140,"British Museum: 1958,0109.140","1958,0109.140",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5127,British Museum: B.5127,B.5127,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5128,British Museum: B.5128,B.5128,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5129,British Museum: B.5129,B.5129,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9970,Constantinus II. 324-325 n. Chr.,ID9970,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.60,12,19,https://ikmk.uni-freiburg.de/image/ID9970/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9970/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9970/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9970/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9971,Constantinus II. 324-325 n. Chr.,ID9971,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.68,6,19,https://ikmk.uni-freiburg.de/image/ID9971/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9971/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9971/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9971/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9969,Constantinus II. 324-325 n. Chr.,ID9969,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.56,6,20,https://ikmk.uni-freiburg.de/image/ID9969/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9969/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9969/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9969/rs_exp.jpg,,,,,,
