object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3454,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3454",1984.67.3454,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,11,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3454.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3454.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3454.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3454.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3454.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3454.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3455,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3455",1984.67.3455,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3455.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3455.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3455.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3455.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3455.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3455.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3450,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1984.67.3450",1984.67.3450,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,12,16.25,https://numismatics.org/collectionimages/19501999/1984/1984.67.3450.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3450.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3450.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3450.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3450.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3450.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3460,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3460",1984.67.3460,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,12,17.25,https://numismatics.org/collectionimages/19501999/1984/1984.67.3460.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3460.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3460.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3460.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3460.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3460.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3453,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3453",1984.67.3453,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.91,6,16.7,https://numismatics.org/collectionimages/19501999/1984/1984.67.3453.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3453.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3453.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3453.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3453.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3453.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3452,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3452",1984.67.3452,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,6,17.25,https://numismatics.org/collectionimages/19501999/1984/1984.67.3452.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3452.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3452.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3452.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3452.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3452.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3456,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3456",1984.67.3456,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,6,18.75,https://numismatics.org/collectionimages/19501999/1984/1984.67.3456.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3456.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3456.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3456.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3456.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3456.rev.noscale.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID3707,Gallienus 265 n. Chr.,ID3707,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.54,1,17,https://ikmk.uni-freiburg.de/image/ID3707/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3707/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3707/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3707/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3711,Gallienus 265 n. Chr.,ID3711,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.03,12,18,https://ikmk.uni-freiburg.de/image/ID3711/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3711/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3711/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3711/rs_exp.jpg,,,,,,
