object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b8576732g,"[Monnaie : Tétradrachme, Argent, Cios, Bithynie, Lysimaque]",R 1998,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8576732g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8576732g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8576732g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8576732g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8576732g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8576732g/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85767935,"[Monnaie : Tétradrachme, Argent, Lampsaque, Mysie, Lysimaque]",R 2010,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85767935/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85767935/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85767935/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85767935/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85767935/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85767935/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85768389,"[Monnaie : Tétradrachme, Argent, Magnésie du Méandre, Ionie, Lysimaque]",R 2076,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85768389/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85768389/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85768389/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85768389/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85768389/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85768389/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10304579p,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Odessos, Thrace]",R 4111,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304579p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304579p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304579p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304579p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304579p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304579p/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b103053044,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Milet ou Mylasa, Ionie]",R 3984,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053044/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053044/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053044/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053044/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053044/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053044/f2/info.json,,http://numismatics.org/pella/id/price.2074,Price 2074,Miletus,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10304840j,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergame, Mysie]",R 4133,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304840j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304840j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304840j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304840j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304840j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304840j/f2/info.json,,http://numismatics.org/pella/id/price.1481,Price 1481,Pergamum,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b103048395,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergame, Mysie]",R 4134,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048395/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048395/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048395/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048395/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048395/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048395/f2/info.json,,http://numismatics.org/pella/id/price.1473,Price 1473,Pergamum,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b103054534,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Sillyon, Pamphylie]",R 4207,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054534/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054534/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054534/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054534/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054534/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054534/f2/info.json,,http://numismatics.org/pella/id/price.2978,Price 2978,Sillyum,Tetradrachm,
