object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0614,ABC 1836 Example (CCI 00.0863),ABC0614,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201836_00.0863.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0150,CCI 00.0150,CCI-00.0150,http://www.wikidata.org/entity/Q7878796,Ulceby with Fordington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.41,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0150_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0150_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0150_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0151,CCI 00.0151,CCI-00.0151,http://www.wikidata.org/entity/Q7878796,Ulceby with Fordington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.47,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0151_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0151_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0151_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0152,CCI 00.0152,CCI-00.0152,http://www.wikidata.org/entity/Q2698776,Thistleton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0152.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0152.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0152.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0153,CCI 00.0153,CCI-00.0153,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.47,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0153_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0153_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0153_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0154,CCI 00.0154,CCI-00.0154,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0154.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0154.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0154.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0155,CCI 00.0155,CCI-00.0155,http://www.wikidata.org/entity/Q1883267,Marholm,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.46,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0155_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0155_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0155_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0203,CCI 00.0203,CCI-00.0203,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0203.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0203.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0203.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0863,CCI 00.0863,CCI-00.0863,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.46,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0863.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0863.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0863.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1118,CCI 00.1118,CCI-00.1118,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1118.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1118.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1118.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1816,CCI 00.1816,CCI-00.1816,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.4,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1816.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1816.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1816.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1885,CCI 00.1885,CCI-00.1885,http://www.wikidata.org/entity/Q3157558,Cabourne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.39,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1885.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1885.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1885.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0170,CCI 01.0170,CCI-01.0170,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0170.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0170.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0170.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0412,CCI 01.0412,CCI-01.0412,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.5,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0412.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0412.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0412.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0577,CCI 01.0577,CCI-01.0577,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0577.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0577.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0577.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0690,CCI 01.0690,CCI-01.0690,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.45,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0690.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0690.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0690.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1010,CCI 01.1010,CCI-01.1010,http://www.wikidata.org/entity/Q1554129,Louth,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.53,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1010.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1010.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1010.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1706,CCI 01.1706,CCI-01.1706,http://www.wikidata.org/entity/Q2164225,Ludford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1706.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1706.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1706.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0118,CCI 02.0118,CCI-02.0118,http://www.wikidata.org/entity/Q4804263,Asgarby and Howell,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.4,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0118.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0118.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0118.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0868,CCI 02.0868,CCI-02.0868,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.49,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0868.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0868.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0868.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0176,CCI 03.0176,CCI-03.0176,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.37,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0176_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0176_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0176_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0498,CCI 03.0498,CCI-03.0498,http://www.wikidata.org/entity/Q1891939,Sleaford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.4,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0498.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0498.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0498.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0920,CCI 03.0920,CCI-03.0920,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.41,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0920.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0920.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0920.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1292,CCI 03.1292,CCI-03.1292,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.82,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1292.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1292.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1292.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1293,CCI 03.1293,CCI-03.1293,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.04,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1293.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1293.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1293.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1475,CCI 03.1475,CCI-03.1475,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.4,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1475.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1475.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1475.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1503,CCI 03.1503,CCI-03.1503,http://www.wikidata.org/entity/Q7607576,Stenigot,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.51,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1503.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1503.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1503.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1520,CCI 03.1520,CCI-03.1520,http://www.wikidata.org/entity/Q1891939,Sleaford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.28,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1520.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1520.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1520.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1521,CCI 03.1521,CCI-03.1521,http://www.wikidata.org/entity/Q1891939,Sleaford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.37,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1521_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1521_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1521_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0349,CCI 04.0349,CCI-04.0349,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0349.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0349.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0349.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0442,CCI 04.0442,CCI-04.0442,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0442.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0442.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0442.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0486,CCI 04.0486,CCI-04.0486,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.45,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0486_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0486_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0486_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0487,CCI 04.0487,CCI-04.0487,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.49,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0487_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0487_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0487_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0697,CCI 04.0697,CCI-04.0697,http://www.wikidata.org/entity/Q4941232,Bonby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.53,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0697.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0697.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0697.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0998,CCI 04.0998,CCI-04.0998,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0998.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0998.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0998.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1061,CCI 04.1061,CCI-04.1061,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.38,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1061.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1061.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1061.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1062,CCI 04.1062,CCI-04.1062,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.37,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1062.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1062.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1062.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1089,CCI 04.1089,CCI-04.1089,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1089.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1089.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1089.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2004,CCI 04.2004,CCI-04.2004,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.43,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2004.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2004.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2004.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2311,CCI 04.2311,CCI-04.2311,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2311.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2311.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2311.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2333,CCI 04.2333,CCI-04.2333,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2333.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2333.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2333.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2446,CCI 04.2446,CCI-04.2446,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.92,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2446_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2446_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2446_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2609,CCI 04.2609,CCI-04.2609,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.38,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2609.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2609.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2609.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0105,CCI 61.0105,CCI-61.0105,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.71,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0105_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0105_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0105_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0106,CCI 61.0106,CCI-61.0106,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.36,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0106_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0106_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0106_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0107,CCI 61.0107,CCI-61.0107,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.53,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0107_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0107_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0107_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0108,CCI 61.0108,CCI-61.0108,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.47,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0108_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0108_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0108_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0109,CCI 61.0109,CCI-61.0109,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.5,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0109a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0109a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0109a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0110,CCI 61.0110,CCI-61.0110,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.55,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0110_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0110_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0110_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0112,CCI 61.0112,CCI-61.0112,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.49,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0112_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0112_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0112_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0113,CCI 61.0113,CCI-61.0113,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.49,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0113a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0113a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0113a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0114,CCI 61.0114,CCI-61.0114,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.44,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0114_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0114_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0114_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0130,CCI 63.0130,CCI-63.0130,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.51,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0130_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0130_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0130_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0131,CCI 63.0131,CCI-63.0131,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.55,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0131_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0131_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0131_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0132,CCI 63.0132,CCI-63.0132,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.57,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0132_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0132_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0132_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0016,CCI 64.0016,CCI-64.0016,http://www.wikidata.org/entity/Q2698776,Thistleton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.46,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0016_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0016_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0016_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0017,CCI 64.0017,CCI-64.0017,http://www.wikidata.org/entity/Q2698776,Thistleton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.33,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0017_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0017_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0017_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0018,CCI 64.0018,CCI-64.0018,http://www.wikidata.org/entity/Q2698776,Thistleton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.4,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0018_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0018_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0018_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0019,CCI 64.0019,CCI-64.0019,http://www.wikidata.org/entity/Q2698776,Thistleton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.29,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0019_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0019_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0019_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0021,CCI 64.0021,CCI-64.0021,http://www.wikidata.org/entity/Q2698776,Thistleton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.33,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0021_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0021_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0021_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0039,CCI 67.0039,CCI-67.0039,http://www.wikidata.org/entity/Q2636096,Ancaster,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.44,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0039_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0039_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0039_1a.jpg/info.json,