object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.28.125,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 1956.28.125",1956.28.125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,12,,https://numismatics.org/collectionimages/19501999/1956/1956.28.125.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.125.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.125.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.149,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 1977.158.149",1977.158.149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,,https://numismatics.org/collectionimages/19501999/1977/1977.158.149.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.149.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.149.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31128,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 1944.100.31128",1944.100.31128,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31128.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31128.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31128.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31137,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31137",1944.100.31137,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31137.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31137.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31137.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31139,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31139",1944.100.31139,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31139.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31139.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31139.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31138,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31138",1944.100.31138,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31138.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31138.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31138.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31138.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305472h,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Sardes, Lydie]",Fonds général 1165,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.23,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305472h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305472h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305472h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305472h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305472h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305472h/f2/info.json,,
https://ikmk.smb.museum/object?id=18254686,Makedonien: Philippos III. ca. 323-319 v. Chr.,18254686,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.15,1,18,https://ikmk.smb.museum/image/18254686/vs_thumb.jpg,https://ikmk.smb.museum/image/18254686/rs_thumb.jpg,https://ikmk.smb.museum/image/18254686/vs_exp.jpg,https://ikmk.smb.museum/image/18254686/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_HPB-p50-13-A,"British Museum: HPB,p50.13.A","HPB,p50.13.A",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.2,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b8a9f74f_4c68_4a47_b9af_a3c100e70fff/small_00655531_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b8a9f74f_4c68_4a47_b9af_a3c100e70fff/large_00655531_001.jpg,,,,
