object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.834,"Silver Denarius of Marcus Aurelius, Rome, AD 169 - AD 170. 1956.127.834",1956.127.834,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.834.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.834.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.834.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.834.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.834.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.834.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.838,"Silver Denarius of Marcus Aurelius, Rome, AD 169 - AD 170. 1956.127.838",1956.127.838,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.838.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.838.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.838.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.838.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.838.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.838.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1318,"Silver Denarius of Marcus Aurelius, Rome, AD 169 - AD 170 1948.19.1318",1948.19.1318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,6,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1318.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1318.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1318.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1318.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1925,"Silver Denarius of Marcus Aurelius, Rome, AD 169 - AD 170 1956.127.1925",1956.127.1925,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,20.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1925.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1925.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1925.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1925.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1925.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1925.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8e114a3b-3107-455b-aaae-a3498ca3c5ec,"Münze, Denar, Dezember 169 - Dezember 170 n. Chr.",155024,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.136,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155024/record_DE-MUS-062622_kenom_155024_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155024/record_DE-MUS-062622_kenom_155024_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155024/record_DE-MUS-062622_kenom_155024_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155024/record_DE-MUS-062622_kenom_155024_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155024/record_DE-MUS-062622_kenom_155024_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155024/record_DE-MUS-062622_kenom_155024_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/944013b0-06a8-4a55-9a40-01408c4b6460,"Münze, Denar, Dezember 169 bis Dezember 170 n. Chr.",185934,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.139,6,18.80,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185934/record_DE-MUS-062622_kenom_185934_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185934/record_DE-MUS-062622_kenom_185934_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185934/record_DE-MUS-062622_kenom_185934_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185934/record_DE-MUS-062622_kenom_185934_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185934/record_DE-MUS-062622_kenom_185934_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185934/record_DE-MUS-062622_kenom_185934_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38810,"RIC 215, Marco Aurelio, 38810",38810,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.56,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38810-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38810-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38810-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38810-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38802,"RIC 215, Marco Aurelio, 38802",38802,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38802-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38802-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38802-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38802-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38804,"RIC 215, Marco Aurelio, 38804",38804,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.39,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38804-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38804-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38804-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38804-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38805,"RIC 215, Marco Aurelio, 38805",38805,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.32,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38805-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38805-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38805-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38805-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38808,"RIC 215, Marco Aurelio, 38808",38808,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.64,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38808-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38808-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38808-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38808-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38800,"RIC 215, Marco Aurelio, 38800",38800,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.49,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38800-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38800-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38800-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38800-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38801,"RIC 215, Marco Aurelio, 38801",38801,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.91,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38801-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38801-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38801-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38801-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38803,"RIC 215, Marco Aurelio, 38803",38803,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.53,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38803-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38803-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38803-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38803-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38806,"RIC 215, Marco Aurelio, 38806",38806,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.05,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38806-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38806-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38806-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38806-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38807,"RIC 215, Marco Aurelio, 38807",38807,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.52,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38807-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38807-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38807-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38807-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38809,"RIC 215, Marco Aurelio, 38809",38809,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.75,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38809-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38809-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38809-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38809-2.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/991409,991409: PAS Coin,991409,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,12,18.7,,,,,,https://finds.org.uk/images/tgilmore/WMID83A35E.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-228,"British Museum: 1912,0710.228","1912,0710.228",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/50dc250d_65d7_4be1_9b80_a3c100faad5c/small_00665714_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/50dc250d_65d7_4be1_9b80_a3c100faad5c/large_00665714_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-872,"British Museum: G3,RIS.872","G3,RIS.872",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.9,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ddc1dd8a_3a27_46ca_a161_a3c100fa6b59/small_00665715_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ddc1dd8a_3a27_46ca_a161_a3c100fa6b59/large_00665715_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID1012,Marcus Aurelius 170 n. Chr.,ID1012,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.29,6,18,https://www.univie.ac.at/ikmk/image/ID1012/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1012/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1012/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1012/rs_exp.jpg,,,,,,
