object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/21.15108/78724,Nummus type Constantinopolis in biljoen,PMP-R.-5264,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.32,12,17.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5264_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5264_g.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-32,"British Museum: 1958,0109.32","1958,0109.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-26,"British Museum: 1958,0307.26","1958,0307.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.76,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365098,365098: PAS Coin,365098,http://www.wikidata.org/entity/Q213361,Pembrokeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365099,365099: PAS Coin,365099,http://www.wikidata.org/entity/Q213361,Pembrokeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/457574,457574: PAS Coin,457574,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,12,18.8,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/469677,469677: PAS Coin,469677,http://www.wikidata.org/entity/Q1572719,Hambleton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,16.7,,,,,,https://finds.org.uk/images/bmorris/JCY0001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/437518,437518: PAS Coin,437518,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.31,6,15.6,,,,,,https://finds.org.uk/images/elburnett/SOM-D80542.jpg,,,,
