object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77042,"Bronze Coin of Antiochus IV Epiphanes, Seleuceia Pieria, 168 BC - 164 BC 1944.100.77042",1944.100.77042,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.21,1,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77042.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77042.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77042.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77042.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77042.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77042.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1961.154.310,"Bronze Coin of Antiochus IV Epiphanes, Seleuceia Pieria, 168 BC - 164 BC 1961.154.310",1961.154.310,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.7,12,20.0,https://numismatics.org/collectionimages/19501999/1961/1961.154.310.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.154.310.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.154.310.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.154.310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.154.310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.154.310.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318432f,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Luynes.3327 (43-50-32),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.00,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318432f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318432f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318432f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318432f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318432f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318432f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568003p,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",1968.108,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.29,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568003p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568003p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568003p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568003p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568003p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568003p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85680028,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",M 5290,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.11,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680028/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680028/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680028/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680028/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680028/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680028/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568007b,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",1968.112,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.25,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568007b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568007b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568007b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568007b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568007b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568007b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568001v,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 666,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.71,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568001v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568001v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568001v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568001v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568001v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568001v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85680043,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 668,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.18,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680043/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680043/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680043/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680043/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680043/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680043/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568000f,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",1968.109,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.93,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568000f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568000f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568000f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568000f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568000f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568000f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568005h,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",1968.110,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.49,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568005h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568005h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568005h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568005h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568005h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568005h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567999c,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",1968.111,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.80,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567999c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567999c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567999c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567999c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567999c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567999c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567998z,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 665,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.87,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567998z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567998z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567998z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567998z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567998z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567998z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568006x,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 669,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.45,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568006x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568006x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568006x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568006x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568006x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568006x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567997j,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Y 23879.239,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.19,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567997j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567997j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567997j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567997j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567997j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567997j/f2/info.json,,
