object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.63,"Silver Coin, Rome, 99 BC - 96 BC 1937.158.63",1937.158.63,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,10,,https://numismatics.org/collectionimages/19001949/1937/1937.158.63.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.63.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.63.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.63.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/03664f18,NIC 272,03664f18,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/208,465,481,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/695,476,480,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/208,465,481,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/695,476,480,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0b36b315,Thesaurus 1 329,0b36b315,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/8081,2844,481,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/8567,2834,449,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/8081,2844,481,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/8567,2834,449,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0b689b3f,Negrini MBS 8 144,0b689b3f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/2848,1224,445,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/3474,1210,443,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/2848,1224,445,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/3474,1210,443,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1333b565,EH 219 369,1333b565,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/2866,1761,479,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/3474,1761,452,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/2866,1761,479,414/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/3474,1761,452,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1b441d85,Benz 562 ,1b441d85,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/1347,2671,471,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/1807,2696,479,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/1347,2671,471,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/1807,2696,479,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2d38cc55,Berk 153 221,2d38cc55,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/4240,1374,472,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/4727,1368,477,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/4240,1374,472,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/4727,1368,477,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2d4f774e,EH 58 243,2d4f774e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/1958,6328,471,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/2556,6328,453,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/1958,6328,471,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/2556,6328,453,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2e231cb9,A+C 27 Apr 10 111,2e231cb9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/2912,1714,460,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/3364,1691,433,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/2912,1714,460,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/3364,1691,433,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/308e471d,Aureo 16 Dec 02 209,308e471d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/2995,66,457,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/3445,82,457,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/2995,66,457,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/3445,82,457,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/405f0cba,Rudman 327,405f0cba,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.61,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/1935,6706,492,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/2560,6700,485,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/1935,6706,492,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/2560,6700,485,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5918673c,WP Oct 05 84,5918673c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/1713,3629,468,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/2171,3601,441,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/1713,3629,468,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/2171,3601,441,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5c940ed8,UK Nov 06,5c940ed8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/8011,6596,555,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/8558,6592,557,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/8011,6596,555,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/8558,6592,557,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5f805c35,Owl BBS 2 8 Oct 83 110,5f805c35,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/3026,2317,488,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/3504,2261,450,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/3026,2317,488,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/3504,2261,450,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/648ff109,WCNC Aug 02 ,648ff109,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/1313,2227,486,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/1796,2230,477,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/1313,2227,486,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/1796,2230,477,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/69d55d6b,M+H 1385,69d55d6b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/1656,6459,460,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/2110,6474,462,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/1656,6459,460,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/2110,6474,462,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/719b6a5a,C29 Mar 04,719b6a5a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.35,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/1686,3052,496,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/2172,3007,470,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/1686,3052,496,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/2172,3007,470,488/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/73325b3f,ST 32 216,73325b3f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/2561,4457,488,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/3154,4460,479,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/2561,4457,488,488/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/3154,4460,479,482/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/764e7aae,N. Circ Dec 70 13550,764e7aae,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/2968,6214,383,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/3342,6212,490,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/2968,6214,383,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/3342,6212,490,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8170a9f9,Coin Gal MBS 7/18/90 Lot 446,8170a9f9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/3915,1266,500,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/4508,1264,479,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/3915,1266,500,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/4508,1264,479,500/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/893029ce,Landsberg Nov 02,893029ce,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/2943,668,482,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/3445,643,475,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/2943,668,482,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/3445,643,475,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/894de44c,V 21 293,894de44c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/243,1321,460,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/696,1328,458,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/243,1321,460,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/696,1328,458,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8badcd4e,Vico 17 Nov 94 809,8badcd4e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/257,924,453,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/711,924,429,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/257,924,453,402/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/711,924,429,417/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8c98fb32,Koln Mzkab 64 18 Apr 96 116,8c98fb32,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/229,5837,458,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/687,5846,449,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/229,5837,458,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/687,5846,449,416/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/92d25957,Vico 117,92d25957,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/351,4824,482,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/818,4802,493,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/351,4824,482,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/818,4802,493,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9c6b635d,Dorotheum 488 2 Nov 98 1085,9c6b635d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/1672,5334,462,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/2130,5321,454,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/1672,5334,462,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/2130,5321,454,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a30081e3,Jacquier 17 Fall 95 269,a30081e3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/1154,1902,431,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/1629,1919,441,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/1154,1902,431,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/1629,1919,441,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a4740ea9,NAC 46 354,a4740ea9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/1559,1743,494,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/2298,1741,496,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/1559,1743,494,500/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/2298,1741,496,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/aa52a9a3,F+S 1 298,aa52a9a3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/1125,966,412,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/1573,995,484,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/1125,966,412,487/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/1573,995,484,480/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b338ec1e,Tkalec 29 Feb 08 67,b338ec1e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/185,1738,497,499/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/687,1758,531,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/185,1738,497,499/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/687,1758,531,509/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b9e64c73,K 143 331,b9e64c73,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/227,6671,478,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/725,6679,453,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/227,6671,478,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/725,6679,453,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/be14381f,AB 260,be14381f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/1198,1458,475,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/1673,1468,438,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/1198,1458,475,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/1673,1468,438,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/beb74dfd,ca. 2005,beb74dfd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/8121,3379,475,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/8596,3383,483,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/8121,3379,475,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/8596,3383,483,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c4f92365,F+S 9 405,c4f92365,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/187,3012,505,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/692,3001,456,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/187,3012,505,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/692,3001,456,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d0bdee4d,F 2,d0bdee4d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/3917,6225,479,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/4501,6185,439,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/3917,6225,479,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/4501,6185,439,486/full/0/default.jpg",,,,,,