object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.131,"Bronze Sestertius of Pupienus, Rome, AD 238 1935.117.131",1935.117.131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.97,11,31.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.131.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.131.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.131.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.131.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1354,"Bronze Sestertius of Pupienus, Rome, AD 238 1995.11.1354",1995.11.1354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.39,12,28.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1354.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1354.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1354.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1354.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13627,"Bronze Sestertius of Pupienus, Rome, AD 238 1944.100.13627",1944.100.13627,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.91,12,29.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.13627.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13627.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13627.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13627.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13627.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13627.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.102,"Bronze Sestertius of Pupienus, Rome, AD 238 1946.35.102",1946.35.102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,30.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.102.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.102.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.102.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.102.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID680,Pupienus 238 n. Chr.,ID680,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,17.74,12,31,https://numid.uni-mainz.de/image/ID680/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID680/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID680/vs_exp.jpg,https://numid.uni-mainz.de/image/ID680/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/c6bfa757-e2d8-41d8-a051-725f37860346,"Münze, Sesterz, April bis Juni 238 n. Chr.",187529,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.919,11,29.93,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187529/record_DE-MUS-062622_kenom_187529_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187529/record_DE-MUS-062622_kenom_187529_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187529/record_DE-MUS-062622_kenom_187529_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187529/record_DE-MUS-062622_kenom_187529_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187529/record_DE-MUS-062622_kenom_187529_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187529/record_DE-MUS-062622_kenom_187529_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8b364a23-3538-42ed-8bf1-29536e2d9e15,"Münze, Sesterz, April - Juni 238 n. Chr.",157960,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.479,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157960/record_DE-MUS-062622_kenom_157960_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157960/record_DE-MUS-062622_kenom_157960_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157960/record_DE-MUS-062622_kenom_157960_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157960/record_DE-MUS-062622_kenom_157960_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157960/record_DE-MUS-062622_kenom_157960_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157960/record_DE-MUS-062622_kenom_157960_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID69468,Pupienus 238 n. Chr.,ID69468,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,20.24,12,30,https://www.ikmk.at/image/ID69468/vs_opt.jpg,https://www.ikmk.at/image/ID69468/rs_thumb.jpg,https://www.ikmk.at/image/ID69468/vs_org.jpg,https://www.ikmk.at/image/ID69468/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/101521,Sestertius with bust of Pupienus,1998.554,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",21.08,,32,https://collections.mfa.org/internal/media/dispatcher/1220704/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220705/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220704/preview,https://collections.mfa.org/internal/media/dispatcher/1220705/preview,,,,,,
https://collections.mfa.org/objects/267939,Sestertius with bust of Pupienus,62.569,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",22.65,,32,https://collections.mfa.org/internal/media/dispatcher/1220694/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220695/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220694/preview,https://collections.mfa.org/internal/media/dispatcher/1220695/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-839,"British Museum: 1872,0709.839","1872,0709.839",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.69,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/a9dfb457_021a_42db_bfe4_a3db015da167/small_01273485_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/a9dfb457_021a_42db_bfe4_a3db015da167/large_01273485_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/a9dfb457_021a_42db_bfe4_a3db015da167/01273485_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16580,British Museum: R.16580,R.16580,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.95,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/f592e66c_ec0a_4f3d_b76b_a3db015d9e7a/small_01273483_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/f592e66c_ec0a_4f3d_b76b_a3db015d9e7a/large_01273483_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/f592e66c_ec0a_4f3d_b76b_a3db015d9e7a/01273483_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4976,Pupienus 238 n. Chr.,ID4976,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,19.55,5,30,https://ikmk.uni-freiburg.de/image/ID4976/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4976/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4976/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4976/rs_exp.jpg,,,,,,
