object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.271,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1956.127.271",1956.127.271,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.271.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.271.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.271.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.271.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.271.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.271.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.272,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1956.127.272",1956.127.272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.272.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.272.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.272.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.272.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.151,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1911.23.151",1911.23.151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,6,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.151.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.151.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.151.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.269,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1956.127.269",1956.127.269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.269.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.269.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.269.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.269.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ba7faaa6-606b-490a-b5be-e19e50d40dc5,"Münze, Denar, 134 - 138 n. Chr.",185486,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.471,7,17.57,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185486/record_DE-MUS-062622_kenom_185486_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185486/record_DE-MUS-062622_kenom_185486_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185486/record_DE-MUS-062622_kenom_185486_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185486/record_DE-MUS-062622_kenom_185486_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185486/record_DE-MUS-062622_kenom_185486_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185486/record_DE-MUS-062622_kenom_185486_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61226,Hadrianus 134–138 n. Chr.,ID61226,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.89,6,18,https://www.ikmk.at/image/ID61226/vs_opt.jpg,https://www.ikmk.at/image/ID61226/rs_thumb.jpg,https://www.ikmk.at/image/ID61226/vs_org.jpg,https://www.ikmk.at/image/ID61226/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11124,British Museum: R.11124,R.11124,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.950,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/12ad08d8_0c82_4f3a_b6b6_a3c1011c799a/small_00678451_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/12ad08d8_0c82_4f3a_b6b6_a3c1011c799a/large_00678451_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0519-10,"British Museum: 1988,0519.10","1988,0519.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.720,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/5040a96f_ba0b_4768_a516_a3c1013127d5/small_00687129_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/5040a96f_ba0b_4768_a516_a3c1013127d5/large_00687129_001.jpg,,,,
