object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11123,"Bronze AE3 of Constantine I, Arelate, AD 313 - AD 315 1944.100.11123",1944.100.11123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,7,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11123.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11123.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11123.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11123.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5fece640-8006-4ab2-9c7b-2eda76445721,"Münze, Follis, 313 - 315 n. Chr.",162226,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.614,6,21.63,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162226/record_DE-MUS-062622_kenom_162226_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162226/record_DE-MUS-062622_kenom_162226_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162226/record_DE-MUS-062622_kenom_162226_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162226/record_DE-MUS-062622_kenom_162226_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162226/record_DE-MUS-062622_kenom_162226_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162226/record_DE-MUS-062622_kenom_162226_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1927-0616-3,"British Museum: 1927,0616.3","1927,0616.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.072,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-4,"British Museum: 1927,0616.4","1927,0616.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.022,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1320,"British Museum: 1950,1006.1320","1950,1006.1320",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1611,British Museum: B.1611,B.1611,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372434,372434: PAS Coin,372434,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361237,361237: PAS Coin,361237,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
