object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.26920,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26920",1944.100.26920,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26920.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26920.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26920.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26920.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26920.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26920.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26922,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26922",1944.100.26922,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26922.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26922.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26922.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26922.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26922.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26922.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26918,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.26918",1944.100.26918,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26918.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26918.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26918.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26918.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26918.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26918.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26921,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26921",1944.100.26921,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26921.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26921.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26921.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26921.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26921.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26921.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26924,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26924",1944.100.26924,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26924.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26924.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26924.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26924.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26924.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26924.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26919,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26919",1944.100.26919,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26919.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26919.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26919.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26919.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26919.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26919.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.25,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1947.98.25",1947.98.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,8,,https://numismatics.org/collectionimages/19001949/1947/1947.98.25.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.25.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.25.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.25.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0101-23,"British Museum: 2002,0101.23","2002,0101.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.2,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/24e3bd55_c698_4e7e_9a27_a3c100d0cbae/small_00645617_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/24e3bd55_c698_4e7e_9a27_a3c100d0cbae/large_00645617_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0905-23,"British Museum: 1912,0905.23","1912,0905.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.17,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/bae039ab_25fe_4cf1_9aba_a3c100d54099/small_00647804_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/bae039ab_25fe_4cf1_9aba_a3c100d54099/large_00647804_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-GIS-17,"British Museum: G3,GIS.17","G3,GIS.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.04,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/62e02daa_b4ba_4321_bbc0_a3c100d54214/small_00647805_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/62e02daa_b4ba_4321_bbc0_a3c100d54214/large_00647805_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23185,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23185",HCR23185,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.17,2,23.8,https://hcr.ashmus.ox.ac.uk/images/coin/23185ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23185rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23185of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23185rf.jpg,,,,,,
