object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.522,"Bronze Sestertius of Severus Alexander, Rome, AD 231 - AD 235 1906.236.522",1906.236.522,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.82,2,28.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.522.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.522.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.522.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.522.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.522.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.522.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/23ce8e38-1df4-4fae-831e-704aeeaa34d9,"Münze, Sesterz, 231 - 235 n. Chr.",157242,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.401,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157242/record_DE-MUS-062622_kenom_157242_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157242/record_DE-MUS-062622_kenom_157242_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157242/record_DE-MUS-062622_kenom_157242_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157242/record_DE-MUS-062622_kenom_157242_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157242/record_DE-MUS-062622_kenom_157242_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157242/record_DE-MUS-062622_kenom_157242_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e1efc4bf-cdfd-4ddb-8202-54380f711d89,"Münze, Sesterz, 231 - 235 n. Chr.",157243,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.203,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157243/record_DE-MUS-062622_kenom_157243_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157243/record_DE-MUS-062622_kenom_157243_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157243/record_DE-MUS-062622_kenom_157243_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157243/record_DE-MUS-062622_kenom_157243_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157243/record_DE-MUS-062622_kenom_157243_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157243/record_DE-MUS-062622_kenom_157243_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/42e549fd-28f5-4dda-a5c0-8c5b0ccc116e,"Münze, Sesterz, 231 - 235 n. Chr.",157244,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.287,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157244/record_DE-MUS-062622_kenom_157244_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157244/record_DE-MUS-062622_kenom_157244_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157244/record_DE-MUS-062622_kenom_157244_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157244/record_DE-MUS-062622_kenom_157244_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157244/record_DE-MUS-062622_kenom_157244_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157244/record_DE-MUS-062622_kenom_157244_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bec57b25-f2d6-4ffe-b321-c4ae8ae3d5fb,"Münze, Sesterz, 231 - 235 n. Chr.",157245,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.927,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157245/record_DE-MUS-062622_kenom_157245_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157245/record_DE-MUS-062622_kenom_157245_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157245/record_DE-MUS-062622_kenom_157245_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157245/record_DE-MUS-062622_kenom_157245_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157245/record_DE-MUS-062622_kenom_157245_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157245/record_DE-MUS-062622_kenom_157245_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7a43db15-9b64-414f-88cd-11f52be8268a,"Münze, As, 231 - 235 n. Chr.",157246,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.131,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157246/record_DE-MUS-062622_kenom_157246_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157246/record_DE-MUS-062622_kenom_157246_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157246/record_DE-MUS-062622_kenom_157246_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157246/record_DE-MUS-062622_kenom_157246_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157246/record_DE-MUS-062622_kenom_157246_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157246/record_DE-MUS-062622_kenom_157246_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/095fc0c4-337f-44a6-9615-c939c011230d,"Münze, Sesterz, 231 - 235 n. Chr.",331977,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.637,1,28.03,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331977/record_DE-MUS-062622_kenom_331977_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331977/record_DE-MUS-062622_kenom_331977_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331977/record_DE-MUS-062622_kenom_331977_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331977/record_DE-MUS-062622_kenom_331977_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331977/record_DE-MUS-062622_kenom_331977_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331977/record_DE-MUS-062622_kenom_331977_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/76188497-b7bc-45c3-9fd5-4e8f62fe2a5e,"Münze, Sesterz, 231 - 235 n. Chr.",187333,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.120,1,30.59,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187333/record_DE-MUS-062622_kenom_187333_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187333/record_DE-MUS-062622_kenom_187333_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187333/record_DE-MUS-062622_kenom_187333_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187333/record_DE-MUS-062622_kenom_187333_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187333/record_DE-MUS-062622_kenom_187333_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187333/record_DE-MUS-062622_kenom_187333_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d8cbc9a3-23e0-4f62-af81-eea01bd76558,"Münze, Sesterz, 231 - 235 n. Chr.",187334,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.495,12,31.09,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187334/record_DE-MUS-062622_kenom_187334_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187334/record_DE-MUS-062622_kenom_187334_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187334/record_DE-MUS-062622_kenom_187334_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187334/record_DE-MUS-062622_kenom_187334_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187334/record_DE-MUS-062622_kenom_187334_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187334/record_DE-MUS-062622_kenom_187334_rs.jpg/info.json,,
