object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.98.68,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1947.98.68",1947.98.68,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,2,,https://numismatics.org/collectionimages/19001949/1947/1947.98.68.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.68.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.68.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.68.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45024,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45024",1944.100.45024,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45024.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45024.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45024.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45024.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45024.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45024.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29078,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.29078",1944.100.29078,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29078.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29078.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29078.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29078.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29078.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29078.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45023,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.45023",1944.100.45023,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.32,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45023.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45023.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45023.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45023.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45023.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45023.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304647x,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",H 77,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.48,,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304647x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304647x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304647x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304647x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304647x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304647x/f2/info.json,,
https://ikmk.smb.museum/object?id=18250827,Makedonien: Alexandros III. ca. 315-294 v. Chr.,18250827,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.96,5,26,https://ikmk.smb.museum/image/18250827/vs_thumb.jpg,https://ikmk.smb.museum/image/18250827/rs_thumb.jpg,https://ikmk.smb.museum/image/18250827/vs_exp.jpg,https://ikmk.smb.museum/image/18250827/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250828,Makedonien: Alexandros III. ca. 315-294 v. Chr.,18250828,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.32,6,25,https://ikmk.smb.museum/image/18250828/vs_thumb.jpg,https://ikmk.smb.museum/image/18250828/rs_thumb.jpg,https://ikmk.smb.museum/image/18250828/vs_exp.jpg,https://ikmk.smb.museum/image/18250828/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-G-184,"British Museum: BNK,G.184","BNK,G.184",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/32cea738_961f_4557_9f06_a3c100d5852b/small_00648001_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/32cea738_961f_4557_9f06_a3c100d5852b/large_00648001_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-44,"British Museum: 1911,0704.44","1911,0704.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.22,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/4f81c39d_58df_4c0b_9961_a3c100d583df/small_00648000_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/4f81c39d_58df_4c0b_9961_a3c100d583df/large_00648000_001.jpg,,,,
