object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32193,"Silver Coin, Alabanda, 173 BCE - 167 BCE 1944.100.32193",1944.100.32193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.96,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.32193.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32193.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32193.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32193.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.203,"Silver Coin, Alabanda, 173 BCE - 167 BCE 1947.98.203",1947.98.203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.28,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.203.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.203.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.203.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.204,"Silver Coin, Alabanda, 173 BCE - 167 BCE. 1947.98.204",1947.98.204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.35,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.204.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.204.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.204.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.177.37,"Silver Coin, Alabanda, 173 BCE - 167 BCE 1952.177.37",1952.177.37,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.67,12,,https://numismatics.org/collectionimages/19501999/1952/1952.177.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.177.40,"Silver Coin, Alabanda, 173 BCE - 167 BCE. 1952.177.40",1952.177.40,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.35,12,,https://numismatics.org/collectionimages/19501999/1952/1952.177.40.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.40.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.40.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.40.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305281q,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Alabanda (Antioche des Chrysaoriens),]",R 3945,,IGCH 1773,http://coinhoards.org/id/igch1773,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.48,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305281q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305281q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305281q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305281q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305281q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305281q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103052808,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Alabanda (Antioche des Chrysaoriens),]",R 3944,,IGCH 1773,http://coinhoards.org/id/igch1773,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.66,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103052808/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103052808/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103052808/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103052808/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103052808/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103052808/f2/info.json,,
https://explore.library.leeds.ac.uk/special-collections-explore/636108,CC/TH/GRE/60,636108,,,,Leeds University Library,Leeds University Library,https://library.leeds.ac.uk/special-collections/collection/1491,Leeds University Library,16.25,11,,,,https://digital.library.leeds.ac.uk/19693/1.haslightboxThumbnailVersion/19693_001.tif,https://digital.library.leeds.ac.uk/19693/2.haslightboxThumbnailVersion/19693_002.tif,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-1207-1,"British Museum: 1958,1207.1","1958,1207.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.4,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3deb00a9_c0d9_4b48_88b5_a3c100e6f52d/small_00655458_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3deb00a9_c0d9_4b48_88b5_a3c100e6f52d/large_00655458_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/3deb00a9_c0d9_4b48_88b5_a3c100e6f52d/00655458_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23455,"Ancient Greek silver coin in the name of Alexander III of Macedon from Alabanda, c. 173 BC–c. 167 BC: HCR23455",HCR23455,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.2,11,32.9,https://hcr.ashmus.ox.ac.uk/images/coin/23455ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23455rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23455of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23455rf.jpg,,,,,,
