object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.284,"Silver Denarius of Augustus, Uncertain value, 28 BC 1905.57.284",1905.57.284,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,12,19.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.284.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.284.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.284.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.284.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.284.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.284.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443445f,"[Monnaie. Denarius, Octave, Pergame]",IMP-4558,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443445f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443445f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443445f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443445f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443445f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443445f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443446w,"[Monnaie. Denarius, Octave, Pergame]",IMP-4559,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443446w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443446w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443446w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443446w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443446w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443446w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443447b,"[Monnaie. Denarius, Octave, Pergame]",IMP-4560,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443447b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443447b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443447b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443447b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443447b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443447b/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID428,Octavianus (Augustus) 28-27 v. Chr.,ID428,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.57,12,19,https://numid.uni-mainz.de/image/ID428/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID428/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID428/vs_exp.jpg,https://numid.uni-mainz.de/image/ID428/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID56533,Octavian 28 v. Chr.,ID56533,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.69,7,19,https://www.ikmk.at/image/ID56533/vs_opt.jpg,https://www.ikmk.at/image/ID56533/rs_thumb.jpg,https://www.ikmk.at/image/ID56533/vs_org.jpg,https://www.ikmk.at/image/ID56533/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1574,Römische Republik: Octavianus 28 v. Chr.,ID1574,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.84,1,19,https://ikmk-win.ch/image/ID1574/vs_thumb.jpg,https://ikmk-win.ch/image/ID1574/rs_thumb.jpg,https://ikmk-win.ch/image/ID1574/vs_exp.jpg,https://ikmk-win.ch/image/ID1574/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207008,Röm. Republik: C. Iulius Caesar (Octavianus) 28 v. Chr.,18207008,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.49,1,18,https://ikmk.smb.museum/image/18207008/vs_thumb.jpg,https://ikmk.smb.museum/image/18207008/rs_thumb.jpg,https://ikmk.smb.museum/image/18207008/vs_exp.jpg,https://ikmk.smb.museum/image/18207008/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206700,Röm. Republik: C. Iulius Caesar (Octavianus) 28 v. Chr.,18206700,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.74,1,20,https://ikmk.smb.museum/image/18206700/vs_thumb.jpg,https://ikmk.smb.museum/image/18206700/rs_thumb.jpg,https://ikmk.smb.museum/image/18206700/vs_exp.jpg,https://ikmk.smb.museum/image/18206700/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206701,Röm. Republik: C. Iulius Caesar (Octavianus) 28 v. Chr.,18206701,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.76,8,19,https://ikmk.smb.museum/image/18206701/vs_thumb.jpg,https://ikmk.smb.museum/image/18206701/rs_thumb.jpg,https://ikmk.smb.museum/image/18206701/vs_exp.jpg,https://ikmk.smb.museum/image/18206701/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6176,British Museum: R.6176,R.6176,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-115,"British Museum: 1860,0328.115","1860,0328.115",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1361debf_9c2e_4336_b3ec_a3c100b54d2e/small_00633015_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1361debf_9c2e_4336_b3ec_a3c100b54d2e/large_00633015_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5461,"British Museum: 2002,0102.5461","2002,0102.5461",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/671ac47f_c81f_4d29_87f3_a3c100b09426/small_00631321_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/671ac47f_c81f_4d29_87f3_a3c100b09426/large_00631321_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5023-a,"British Museum: 2002,0102.5023.a","2002,0102.5023.a",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ddd6bbd3_4eb6_4fa9_aa83_a3c100b08cd6/small_00631315_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ddd6bbd3_4eb6_4fa9_aa83_a3c100b08cd6/large_00631315_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8799,Römische Republik: C. Iulius Caesar (Octavianus) 28 v. Chr.,ID8799,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.22,3,19,https://ikmk.uni-freiburg.de/image/ID8799/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8799/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8799/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8799/rs_exp.jpg,,,,,,
