object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9734,"Bronze AE3 of Licinius, Heraclea, AD 317. 1944.100.9734",1944.100.9734,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,11,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9734.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9734.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9734.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9734.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9734.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9734.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9735,"Bronze AE3 of Licinius, Heraclea, AD 317. 1944.100.9735",1944.100.9735,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,11,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9735.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9735.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9735.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9735.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9735.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9735.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.15.21,"Bronze AE3 of Licinius, Heraclea, AD 317 1941.15.21",1941.15.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,12,18.5,https://numismatics.org/collectionimages/19001949/1941/1941.15.21.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.21.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.21.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9733,"Bronze AE3 of Licinius, Heraclea, AD 317 1944.100.9733",1944.100.9733,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9733.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9733.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9733.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9733.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9733.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9733.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9736,"Bronze AE3 of Licinius, Heraclea, AD 317. 1944.100.9736",1944.100.9736,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,5,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9736.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9736.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9736.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9736.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9736.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9736.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.159.28,"Bronze AE3 of Licinius, Heraclea, AD 317. 1957.159.28",1957.159.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,5,19.0,https://numismatics.org/collectionimages/19501999/1957/1957.159.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9737,"Bronze AE3 of Licinius, Heraclea, AD 317. 1944.100.9737",1944.100.9737,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9737.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9737.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9737.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9737.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9737.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9737.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.886,"Bronze AE3 of Licinius, Heraclea, AD 317 1995.11.886",1995.11.886,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.886.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.886.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.886.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.886.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.886.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.886.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.159.27,"Bronze AE3 of Licinius, Heraclea, AD 317 1957.159.27",1957.159.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,20.0,https://numismatics.org/collectionimages/19501999/1957/1957.159.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.27.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1909-0901-363,"British Museum: 1909,0901.363","1909,0901.363",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4226,British Museum: B.4226,B.4226,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13425,Licinius II. 317 n. Chr.,ID13425,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.18,12,18,https://ikmk.uni-freiburg.de/image/ID13425/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13425/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13425/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13425/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9495,Licinius II. 317 n. Chr.,ID9495,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.35,6,18,https://ikmk.uni-freiburg.de/image/ID9495/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9495/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9495/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9495/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5134,Licinius II. 317 n. Chr.,ID5134,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.78,6,19,https://ikmk.uni-freiburg.de/image/ID5134/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5134/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5134/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5134/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9497,Licinius II. 317 n. Chr.,ID9497,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.55,6,19,https://ikmk.uni-freiburg.de/image/ID9497/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9497/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9497/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9497/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5133,Licinius II. 317 n. Chr.,ID5133,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.32,6,20,https://ikmk.uni-freiburg.de/image/ID5133/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5133/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5133/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5133/rs_exp.jpg,,,,,,
