object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85415,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85415",1944.100.85415,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85415.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85415.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85415.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85415.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85415.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85415.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85407,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85407",1944.100.85407,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,1,17.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.85407.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85407.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85407.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85406,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE 1944.100.85406",1944.100.85406,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.36,12,16.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.85406.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85406.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85406.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85410,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85410",1944.100.85410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,12,17.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.85410.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85410.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85410.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85410.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85409,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85409",1944.100.85409,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,17.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.85409.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85409.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85409.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85409.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85412,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85412",1944.100.85412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,12,17.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.85412.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85412.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85412.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85412.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85413,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85413",1944.100.85413,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,17.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.85413.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85413.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85413.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85413.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85413.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85413.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85408,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85408",1944.100.85408,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85408.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85408.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85408.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85414,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85414",1944.100.85414,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85414.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85414.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85414.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85414.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85414.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85414.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85411,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85411",1944.100.85411,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,18.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85411.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85411.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85411.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85411.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85411.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85411.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.419,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE 1947.98.419",1947.98.419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,18.4,https://numismatics.org/collectionimages/19001949/1947/1947.98.419.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.419.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.419.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.419.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1958.154.11,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE 1958.154.11",1958.154.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,18.5,https://numismatics.org/collectionimages/19501999/1958/1958.154.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.154.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.154.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.154.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.154.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.154.11.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103050292,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",Fonds général 1172,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.39,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050292/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050292/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050292/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050292/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050292/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050292/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305028m,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",Fonds général 1171,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.21,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305028m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305028m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305028m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305028m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305028m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305028m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103178689,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",AA.GR.16616,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.21,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178689/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178689/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178689/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178689/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178689/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178689/f2/info.json,,
https://ikmk.smb.museum/object?id=18254714,Makedonien: Philippos III. ca. 323-319 v. Chr.,18254714,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.13,12,17,https://ikmk.smb.museum/image/18254714/vs_thumb.jpg,https://ikmk.smb.museum/image/18254714/rs_thumb.jpg,https://ikmk.smb.museum/image/18254714/vs_exp.jpg,https://ikmk.smb.museum/image/18254714/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254715,Makedonien: Philippos III. ca. 323-319 v. Chr.,18254715,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.19,12,17,https://ikmk.smb.museum/image/18254715/vs_thumb.jpg,https://ikmk.smb.museum/image/18254715/rs_thumb.jpg,https://ikmk.smb.museum/image/18254715/vs_exp.jpg,https://ikmk.smb.museum/image/18254715/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254716,Makedonien: Philippos III. ca. 323-319 v. Chr.,18254716,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.18,12,17,https://ikmk.smb.museum/image/18254716/vs_thumb.jpg,https://ikmk.smb.museum/image/18254716/rs_thumb.jpg,https://ikmk.smb.museum/image/18254716/vs_exp.jpg,https://ikmk.smb.museum/image/18254716/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254717,Makedonien: Philippos III. ca. 323-319 v. Chr.,18254717,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.92,12,17,https://ikmk.smb.museum/image/18254717/vs_thumb.jpg,https://ikmk.smb.museum/image/18254717/rs_thumb.jpg,https://ikmk.smb.museum/image/18254717/vs_exp.jpg,https://ikmk.smb.museum/image/18254717/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p84E-5-PhiIII,"British Museum: RPK,p84E.5.PhiIII","RPK,p84E.5.PhiIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.27,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/bc683ab6_a364_4de1_8380_a3c100d698d5/small_00648537_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/bc683ab6_a364_4de1_8380_a3c100d698d5/large_00648537_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23957,"Ancient Greek silver coin of Philip III from Colophon, c. 323–c. 319 BC: HCR23957",HCR23957,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.25,11,16.4,https://hcr.ashmus.ox.ac.uk/images/coin/23957ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23957rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23957of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23957rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23958,"Ancient Greek silver coin of Philip III from Colophon, c. 323–c. 319 BC: HCR23958",HCR23958,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.27,12,16.4,https://hcr.ashmus.ox.ac.uk/images/coin/23958ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23958rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23958of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23958rf.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID906,Makedonische Könige: Philipp III. Arrhidaios 323-319 v. Chr.,ID906,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,4.10,12,18,https://archaeologie.uni-muenster.de/ikmk/image/ID906/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID906/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID906/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID906/rs_exp.jpg,,,,,,
