object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.321,"Bronze Coin, Italy (Southeast), 211 BC - 210 BC 1906.236.321",1906.236.321,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.54,11,,https://numismatics.org/collectionimages/19001949/1906/1906.236.321.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.321.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.321.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.321.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104243410,"[Monnaie. Triens, Sud-Est de l'Italie]",REP-4391,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.09,1,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243410/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243410/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243410/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243410/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243410/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243410/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104243395,"[Monnaie. Triens, Sud-Est de l'Italie]",REP-4389,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.32,10,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243395/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243395/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243395/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243395/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243395/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243395/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424335c,"[Monnaie. Triens, Sud-Est de l'Italie]",REP-4385,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.72,12,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424335c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424335c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424335c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424335c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424335c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424335c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424336t,"[Monnaie. Triens, Sud-Est de l'Italie]",REP-4386,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.1,12,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424336t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424336t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424336t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424336t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424336t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424336t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424338q,"[Monnaie. Triens, Sud-Est de l'Italie]",REP-4388,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.34,2,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424338q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424338q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424338q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424338q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424338q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424338q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104243378,"[Monnaie. Triens, Sud-Est de l'Italie]",REP-4387,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.09,4,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243378/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243378/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243378/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243378/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243378/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243378/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424340j,"[Monnaie. Triens, Sud-Est de l'Italie]",REP-4390,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.27,4,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424340j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424340j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424340j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424340j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424340j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424340j/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116918,Fitzwilliam Museum - Object CM.50.586-1939,CM.50.586-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,11.99,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.586-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.586-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116741,Fitzwilliam Museum - Object CM.901-1996,CM.901-1996,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,11.12,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.901-1996(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.901-1996(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116167,Fitzwilliam Museum - Object CM.CR.29-R,CM.CR.29-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.08,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.29-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.29-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7052,British Museum: R.7052,R.7052,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/165b3fba_1567_4aa3_8d67_a3c100831ff7/small_00617123_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/165b3fba_1567_4aa3_8d67_a3c100831ff7/large_00617123_001.jpg,,,,
