object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1575,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 208 1948.19.1575",1948.19.1575,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,18.7,https://numismatics.org/collectionimages/19001949/1948/1948.19.1575.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1575.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1575.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1575.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1575.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1575.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51453,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 208. 1944.100.51453",1944.100.51453,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,12,19.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.51453.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51453.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51453.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51453.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51453.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51453.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1576,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 208. 1948.19.1576",1948.19.1576,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,12,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1576.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1576.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1576.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1576.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1576.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1576.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51452,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 208 1944.100.51452",1944.100.51452,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,2,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51452.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51452.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51452.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51452.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51452.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51452.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.533,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 208 1935.117.533",1935.117.533,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,20.2,https://numismatics.org/collectionimages/19001949/1935/1935.117.533.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.533.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.533.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.533.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.533.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.533.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID420,Caracalla 208 n. Chr.,ID420,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.15,12,20,https://numid.uni-mainz.de/image/ID420/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID420/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID420/vs_exp.jpg,https://numid.uni-mainz.de/image/ID420/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID425,Caracalla 208 n. Chr.,ID425,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.41,6,20,https://numid.uni-mainz.de/image/ID425/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID425/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID425/vs_exp.jpg,https://numid.uni-mainz.de/image/ID425/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/37d87471-5e73-493e-b144-bff83934ae7b,"Fundmünze, Denar (ANT), 208",340999,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.063,,18.62,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_340999/record_DE-MUS-878719_kenom_340999_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_340999/record_DE-MUS-878719_kenom_340999_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_340999/record_DE-MUS-878719_kenom_340999_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_340999/record_DE-MUS-878719_kenom_340999_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_340999/record_DE-MUS-878719_kenom_340999_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_340999/record_DE-MUS-878719_kenom_340999_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1937-1107-88,"British Museum: 1937,1107.88","1937,1107.88",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.706,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/09efdbb3_c419_4c3b_bb6d_a5af00e38877/small_Severan_Gap_Silver_1751.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/09efdbb3_c419_4c3b_bb6d_a5af00e38877/large_Severan_Gap_Silver_1751.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/09efdbb3_c419_4c3b_bb6d_a5af00e38877/Severan_Gap_Silver_1751.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1860-0330-250,"British Museum: 1860,0330.250","1860,0330.250",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.816,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/20d97c62_15a0_45d7_be9a_a5af00e3869e/small_Severan_Gap_Silver_1748.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/20d97c62_15a0_45d7_be9a_a5af00e3869e/large_Severan_Gap_Silver_1748.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/20d97c62_15a0_45d7_be9a_a5af00e3869e/Severan_Gap_Silver_1748.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/85573,85573: PAS Coin,85573,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,,19,,,,,,https://finds.org.uk/images/pwalton/876.jpg,,,,
