object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1263,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298 1944.100.1263",1944.100.1263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.36,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1263.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1263.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1263.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1263.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1265,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298. 1944.100.1265",1944.100.1265,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.83,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1265.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1265.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1265.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1265.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1265.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1265.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1264,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298. 1944.100.1264",1944.100.1264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.22,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1264.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1264.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1264.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1267,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298. 1944.100.1267",1944.100.1267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.02,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1267.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1267.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1267.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1267.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/507cda7f-0a48-4630-913c-ecee1d280af8,"Münze, Follis, 297 - 298 n. Chr.",200928,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.262,12,26.41,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200928/record_DE-MUS-062622_kenom_200928_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200928/record_DE-MUS-062622_kenom_200928_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200928/record_DE-MUS-062622_kenom_200928_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200928/record_DE-MUS-062622_kenom_200928_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200928/record_DE-MUS-062622_kenom_200928_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200928/record_DE-MUS-062622_kenom_200928_rs.jpg/info.json,,
https://collections.mfa.org/objects/260099,"Follis with bust of Galerius, struck under Diocletian and Maximian I Herculius",64.275,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",10.98,,26.5,https://collections.mfa.org/internal/media/dispatcher/1207576/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207577/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207576/preview,https://collections.mfa.org/internal/media/dispatcher/1207577/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6194,British Museum: B.6194,B.6194,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/54aa612b_6044_42c6_bbac_a73601210300/small_BM_07957.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/54aa612b_6044_42c6_bbac_a73601210300/large_BM_07957.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/54aa612b_6044_42c6_bbac_a73601210300/BM_07957.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1981-0413-5,"British Museum: 1981,0413.5","1981,0413.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.69,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/0a1715d6_b662_4c65_95b2_a7360120ff7e/small_BM_07951.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/0a1715d6_b662_4c65_95b2_a7360120ff7e/large_BM_07951.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/0a1715d6_b662_4c65_95b2_a7360120ff7e/BM_07951.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6193,British Museum: B.6193,B.6193,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.92,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/250917e1_a469_44f5_9104_a73601210123/small_BM_07954.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/250917e1_a469_44f5_9104_a73601210123/large_BM_07954.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/250917e1_a469_44f5_9104_a73601210123/BM_07954.ptif/info.json,
