object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29469,"Silver Coin, Pella, 275 BCE - 270 BCE 1944.100.29469",1944.100.29469,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29469.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29469.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29469.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29469.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29469.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29469.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.96,"Silver Coin, Pella, 275 BCE - 270 BCE 1947.98.96",1947.98.96,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.65,9,,https://numismatics.org/collectionimages/19001949/1947/1947.98.96.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.96.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.96.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.96.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.96.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.96.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304730r,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pella, Macédoine]",K 1826.Fonds général 595,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.15,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304730r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304730r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304730r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304730r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304730r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304730r/f2/info.json,,
https://www.ikmk.at/object?id=ID97733,Makedonien: Alexandros III. (posthum) 275–270 v. Chr.,ID97733,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.10,10,28,https://www.ikmk.at/image/ID97733/vs_opt.jpg,https://www.ikmk.at/image/ID97733/rs_thumb.jpg,https://www.ikmk.at/image/ID97733/vs_org.jpg,https://www.ikmk.at/image/ID97733/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/2453,"Tetradrachm of Macedonia with head of Herakles, struck in the name of Alexander III",04.733,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",17.13,,28,https://collections.mfa.org/internal/media/dispatcher/1179070/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1179071/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1179070/preview,https://collections.mfa.org/internal/media/dispatcher/1179071/preview,,,,,,
https://ikmk.smb.museum/object?id=18251148,Makedonien: Alexandros III. ca. 275-270 v. Chr.,18251148,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.16,10,29,https://ikmk.smb.museum/image/18251148/vs_thumb.jpg,https://ikmk.smb.museum/image/18251148/rs_thumb.jpg,https://ikmk.smb.museum/image/18251148/vs_exp.jpg,https://ikmk.smb.museum/image/18251148/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251149,Makedonien: Alexandros III. ca. 275-270 v. Chr.,18251149,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.46,2,33,https://ikmk.smb.museum/image/18251149/vs_thumb.jpg,https://ikmk.smb.museum/image/18251149/rs_thumb.jpg,https://ikmk.smb.museum/image/18251149/vs_exp.jpg,https://ikmk.smb.museum/image/18251149/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p80E-81-AleIII,"British Museum: RPK,p80E.81.AleIII","RPK,p80E.81.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.04,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2cecdf66_921d_44ad_bddc_a3c100d5c4f4/small_00648142_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2cecdf66_921d_44ad_bddc_a3c100d5c4f4/large_00648142_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/2cecdf66_921d_44ad_bddc_a3c100d5c4f4/00648142_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23301,"Ancient Greek silver coin in the name of Alexander III of Macedon from Pella, c. 275 BC–c. 270 BC: HCR23301",HCR23301,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.12,10,28.9,https://hcr.ashmus.ox.ac.uk/images/coin/23301ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23301rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23301of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23301rf.jpg,,,,,,
