object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.629,"Silver Denarius of Antoninus Pius, Rome, AD 141 1956.127.629",1956.127.629,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,11,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.629.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.629.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.629.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.629.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.630,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.630",1956.127.630,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,12,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.630.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.630.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.630.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.630.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.630.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.630.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.635,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.635",1956.127.635,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,5,17.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.635.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.635.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.635.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.635.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.635.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.635.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.261,"Silver Denarius of Antoninus Pius, Rome, AD 141 1911.23.261",1911.23.261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,6,15.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.261.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.261.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.261.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.261.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.636,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.636",1956.127.636,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.636.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.636.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.636.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.636.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.636.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.636.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.639,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.639",1956.127.639,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,6,16.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.639.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.639.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.639.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.639.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.639.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.639.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.106.25,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1916.106.25",1916.106.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,16.5,https://numismatics.org/collectionimages/19001949/1916/1916.106.25.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.106.25.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.106.25.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.106.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.106.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.106.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.631,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.631",1956.127.631,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.631.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.631.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.631.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.631.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.631.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.631.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.640,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.640",1956.127.640,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.640.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.640.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.640.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.640.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.640.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.640.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.641,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.641",1956.127.641,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.641.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.641.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.641.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.641.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.641.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.641.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.642,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.642",1956.127.642,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,6,16.75,https://numismatics.org/collectionimages/19501999/1956/1956.127.642.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.642.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.642.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.642.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.642.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.642.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1288,"Silver Denarius of Antoninus Pius, Rome, AD 141 1948.19.1288",1948.19.1288,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,6,17.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1288.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1288.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1288.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1288.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.634,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.634",1956.127.634,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.634.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.634.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.634.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.634.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.634.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.634.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.638,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.638",1956.127.638,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.638.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.638.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.638.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.638.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.638.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.638.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.637,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.637",1956.127.637,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.637.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.637.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.637.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.637.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.637.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.637.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.633,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.633",1956.127.633,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.633.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.633.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.633.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.633.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.633.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.633.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1459,Antoninus I. Pius (138-161); Rom; 141 - 161; Denar; RIC 356 (a),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.507,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.18,,,"http://gams.uni-graz.at/iiif/o:numis.1459/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1459/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1459/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1459/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1459/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1459/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/63ed7373-43e7-480b-943d-76d1954d883b,"Münze, Denar, 141 n. Chr.",197214,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.77,5,18.82,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197214/record_DE-MUS-805310_kenom_197214_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197214/record_DE-MUS-805310_kenom_197214_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197214/record_DE-MUS-805310_kenom_197214_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197214/record_DE-MUS-805310_kenom_197214_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197214/record_DE-MUS-805310_kenom_197214_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197214/record_DE-MUS-805310_kenom_197214_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0ab328a0-2902-4045-9adc-f8d1f457cd44,"Münze, Denar, nach 141 n. Chr.",153088,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.726,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153088/record_DE-MUS-062622_kenom_153088_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153088/record_DE-MUS-062622_kenom_153088_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153088/record_DE-MUS-062622_kenom_153088_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153088/record_DE-MUS-062622_kenom_153088_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153088/record_DE-MUS-062622_kenom_153088_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153088/record_DE-MUS-062622_kenom_153088_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1e163d58-62a6-4f09-97ea-f77a8ecb1aef,"Münze, Denar, nach 141 n. Chr.",185627,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.174,6,17.67,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185627/record_DE-MUS-062622_kenom_185627_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185627/record_DE-MUS-062622_kenom_185627_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185627/record_DE-MUS-062622_kenom_185627_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185627/record_DE-MUS-062622_kenom_185627_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185627/record_DE-MUS-062622_kenom_185627_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185627/record_DE-MUS-062622_kenom_185627_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/31920210-eff6-4f23-bb30-46c44f0a7b31,"Fundmünze, Denar (ANT), 141 - 161",122677,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.948,6,17.93,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122677/record_DE-MUS-878719_kenom_122677_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122677/record_DE-MUS-878719_kenom_122677_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122677/record_DE-MUS-878719_kenom_122677_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122677/record_DE-MUS-878719_kenom_122677_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122677/record_DE-MUS-878719_kenom_122677_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122677/record_DE-MUS-878719_kenom_122677_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1745,Diva Faustina (maior) 141 n. Chr.,ID1745,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.48,6,0,https://numid.ub.tu-freiberg.de/image/ID1745/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1745/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1745/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1745/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/775954,775954: PAS Coin,775954,http://www.wikidata.org/entity/Q1070591,Cheshire West and Chester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,17.79,,,,,,https://finds.org.uk/images/Susie%20White/LVPLB983FF.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6586,Faustina maior 141 n. Chr.,ID6586,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.34,11,19,https://muenzkatalog.hhu-hosting.de/image/ID6586/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6586/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6586/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6586/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2436,Diva Faustina (Maior) 141 n. Chr.,ID2436,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.37,4,18,https://ikmk.uni-freiburg.de/image/ID2436/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2436/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2436/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2436/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2434,Diva Faustina (Maior) 141 n. Chr.,ID2434,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.62,7,19,https://ikmk.uni-freiburg.de/image/ID2434/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2434/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2434/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2434/rs_exp.jpg,,,,,,
