object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23163,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23163",1944.100.23163,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.91,11,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23163.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23163.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23163.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23163.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23163.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23163.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.172.2,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350 1917.172.2",1917.172.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,11,21.0,https://numismatics.org/collectionimages/19001949/1917/1917.172.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.172.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.172.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.172.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.172.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.172.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23164,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23164",1944.100.23164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23164.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23164.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23164.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23162,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350 1944.100.23162",1944.100.23162,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.52,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23162.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23162.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23162.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23162.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23162.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23162.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.122.1,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350 1924.122.1",1924.122.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,5,20.0,https://numismatics.org/collectionimages/19001949/1924/1924.122.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.122.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.122.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.122.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.122.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.122.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23165,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23165",1944.100.23165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.54,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23165.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23165.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23165.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23165.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1953-1102-1,"British Museum: 1953,1102.1","1953,1102.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-3,"British Museum: 1953,1102.3","1953,1102.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6642,British Museum: B.6642,B.6642,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5,,,,,,,,,,,,
