object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27149,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 258 1944.100.27149",1944.100.27149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27149.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27149.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27149.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.129,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 258 1948.8.129",1948.8.129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,6,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.8.129.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.129.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.129.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.129.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.235.2,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 258 1954.235.2",1954.235.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,6,22.3,https://numismatics.org/collectionimages/19501999/1954/1954.235.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.235.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.235.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.235.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.235.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.235.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.24.4,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 258 1994.24.4",1994.24.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,7,24.5,https://numismatics.org/collectionimages/19501999/1994/1994.24.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.24.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.24.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.24.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.24.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.24.4.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID747,Valerianus I. 258 n. Chr.,ID747,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.63,12,23,https://numid.uni-mainz.de/image/ID747/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID747/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID747/vs_exp.jpg,https://numid.uni-mainz.de/image/ID747/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/f99f578b-59b9-40f6-947c-1583cd881897,"Fundmünze, Antoninian, 258",122572,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,3.0754,6,21.19,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122572/record_DE-MUS-878719_kenom_122572_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122572/record_DE-MUS-878719_kenom_122572_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122572/record_DE-MUS-878719_kenom_122572_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122572/record_DE-MUS-878719_kenom_122572_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122572/record_DE-MUS-878719_kenom_122572_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122572/record_DE-MUS-878719_kenom_122572_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID1805,Valerianus 258-259 n. Chr.,ID1805,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.78,1,20,https://ikmk.uni-freiburg.de/image/ID1805/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1805/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1805/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1805/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2438,Valerianus I. 258 n. Chr.,ID2438,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.07,6,22,https://www.ikmk.uni-tuebingen.de/image/ID2438/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2438/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2438/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2438/rs_exp.jpg,,,,,,
