object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104491243,"[Monnaie. As, Trajan, Rome]",IMP-3264,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.19,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491243/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491243/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491243/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491243/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491243/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491243/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449125j,"[Monnaie. As, Trajan, Rome]",IMP-3265,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449125j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449125j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449125j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449125j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449125j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449125j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104491260,"[Monnaie. As, Trajan, Rome]",IMP-3266,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.05,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491260/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491260/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491260/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491260/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491260/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491260/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449127f,"[Monnaie. As, Trajan, Rome]",IMP-3267,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449127f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449127f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449127f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449127f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449127f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449127f/f2/info.json,,
https://hdl.handle.net/428894.vzg/8bba053e-4d82-45fe-89f1-5b689924dcb6,"Münze, As, 112 - 114 n. Chr.",185433,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.507,5,27.99,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185433/record_DE-MUS-062622_kenom_185433_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185433/record_DE-MUS-062622_kenom_185433_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185433/record_DE-MUS-062622_kenom_185433_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185433/record_DE-MUS-062622_kenom_185433_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185433/record_DE-MUS-062622_kenom_185433_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185433/record_DE-MUS-062622_kenom_185433_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID3553,Traianus 112/3–114 n. Chr.,ID3553,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,12.18,6,28,https://ikmk-win.ch/image/ID3553/vs_thumb.jpg,https://ikmk-win.ch/image/ID3553/rs_thumb.jpg,https://ikmk-win.ch/image/ID3553/vs_exp.jpg,https://ikmk-win.ch/image/ID3553/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1202,Trajan 112-114 n. Chr.,ID1202,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.21,6,0,https://numid.ub.tu-freiberg.de/image/ID1202/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1202/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1202/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1202/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2577,Traianus ca. 112-114 n. Chr.,ID2577,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.53,6,27,https://ikmk.uni-freiburg.de/image/ID2577/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2577/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2577/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2577/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2578,Traianus ca. 112-114 n. Chr.,ID2578,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.37,6,28,https://ikmk.uni-freiburg.de/image/ID2578/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2578/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2578/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2578/rs_exp.jpg,,,,,,
