object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.467,"Silver Denarius of Septimius Severus, Rome, AD 197 1935.117.467",1935.117.467,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,12,16.9,https://numismatics.org/collectionimages/19001949/1935/1935.117.467.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.467.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.467.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.467.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.467.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.467.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.1.4,"Silver Denarius of Septimius Severus, Rome, AD 197 1995.1.4",1995.1.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,12,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.1.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.999.136,"Silver Denarius of Septimius Severus, Rome, AD 197 1923.999.136",1923.999.136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,12,17.9,https://numismatics.org/collectionimages/19001949/1923/1923.999.136.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.999.136.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.999.136.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.999.136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.999.136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.999.136.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50152,"Silver Denarius of Septimius Severus, Rome, AD 197 1944.100.50152",1944.100.50152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,6,17.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.50152.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50152.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50152.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50152.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID66375,Septimius Severus 197 n. Chr.,ID66375,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.11,1,17,https://www.ikmk.at/image/ID66375/vs_opt.jpg,https://www.ikmk.at/image/ID66375/rs_thumb.jpg,https://www.ikmk.at/image/ID66375/vs_org.jpg,https://www.ikmk.at/image/ID66375/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66398,Septimius Severus 197 n. Chr.,ID66398,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.95,12,18,https://www.ikmk.at/image/ID66398/vs_opt.jpg,https://www.ikmk.at/image/ID66398/rs_thumb.jpg,https://www.ikmk.at/image/ID66398/vs_org.jpg,https://www.ikmk.at/image/ID66398/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID115584,Septimius Severus 197 n. Chr.,ID115584,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.47,12,19,https://www.ikmk.at/image/ID115584/vs_opt.jpg,https://www.ikmk.at/image/ID115584/rs_thumb.jpg,https://www.ikmk.at/image/ID115584/vs_org.jpg,https://www.ikmk.at/image/ID115584/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66395,Septimius Severus 197 n. Chr.,ID66395,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.55,6,19,https://www.ikmk.at/image/ID66395/vs_opt.jpg,https://www.ikmk.at/image/ID66395/rs_thumb.jpg,https://www.ikmk.at/image/ID66395/vs_org.jpg,https://www.ikmk.at/image/ID66395/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/382104,382104: PAS Coin,382104,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382105,382105: PAS Coin,382105,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382106,382106: PAS Coin,382106,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
