object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID80704,Iovianus 363–364 n. Chr.,ID80704,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.24,11,28,https://www.ikmk.at/image/ID80704/vs_opt.jpg,https://www.ikmk.at/image/ID80704/rs_thumb.jpg,https://www.ikmk.at/image/ID80704/vs_org.jpg,https://www.ikmk.at/image/ID80704/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID123521,Iovianus 363–364 n. Chr.,ID123521,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.49,11,29,https://www.ikmk.at/image/ID123521/vs_opt.jpg,https://www.ikmk.at/image/ID123521/rs_thumb.jpg,https://www.ikmk.at/image/ID123521/vs_org.jpg,https://www.ikmk.at/image/ID123521/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID211684,Iovianus 363–364 n. Chr.,ID211684,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.08,12,27,https://www.ikmk.at/image/ID211684/vs_opt.jpg,https://www.ikmk.at/image/ID211684/rs_thumb.jpg,https://www.ikmk.at/image/ID211684/vs_org.jpg,https://www.ikmk.at/image/ID211684/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID211682,Iovianus 363–364 n. Chr.,ID211682,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.86,12,28,https://www.ikmk.at/image/ID211682/vs_opt.jpg,https://www.ikmk.at/image/ID211682/rs_thumb.jpg,https://www.ikmk.at/image/ID211682/vs_org.jpg,https://www.ikmk.at/image/ID211682/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID211685,Iovianus 363–364 n. Chr.,ID211685,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.10,12,28,https://www.ikmk.at/image/ID211685/vs_opt.jpg,https://www.ikmk.at/image/ID211685/rs_thumb.jpg,https://www.ikmk.at/image/ID211685/vs_org.jpg,https://www.ikmk.at/image/ID211685/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID80699,Iovianus 363–364 n. Chr.,ID80699,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.81,6,27,https://www.ikmk.at/image/ID80699/vs_opt.jpg,https://www.ikmk.at/image/ID80699/rs_thumb.jpg,https://www.ikmk.at/image/ID80699/vs_org.jpg,https://www.ikmk.at/image/ID80699/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID211683,Iovianus 363–364 n. Chr.,ID211683,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.06,6,28,https://www.ikmk.at/image/ID211683/vs_opt.jpg,https://www.ikmk.at/image/ID211683/rs_thumb.jpg,https://www.ikmk.at/image/ID211683/vs_org.jpg,https://www.ikmk.at/image/ID211683/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2722,"British Museum: 1951,1115.2722","1951,1115.2722",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4014,British Museum: B.4014,B.4014,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4015,British Museum: B.4015,B.4015,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4016,British Museum: B.4016,B.4016,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.93,,,,,,,,,,,,
