object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.163.271,"Silver Denarius of Nero, Rome, AD 65 - AD 66 1956.163.271",1956.163.271,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,5,,https://numismatics.org/collectionimages/19501999/1956/1956.163.271.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.271.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.271.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.271.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.163.271.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.163.271.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39427,"Silver Denarius of Nero, Rome, AD 65 - AD 66 1944.100.39427",1944.100.39427,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39427.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39427.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39427.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39427.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39427.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39427.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1063,"Silver Denarius of Nero, Rome, AD 65 - AD 66 1948.19.1063",1948.19.1063,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1063.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1063.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1063.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1063.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1063.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1063.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1064,"Silver Denarius of Nero, Rome, AD 65 - AD 66. 1948.19.1064",1948.19.1064,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1064.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1064.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1064.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1064.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1064.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1064.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.3,"Silver Denarius of Nero, Rome, AD 65 - AD 66 1956.127.3",1956.127.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1577,"Silver Denarius of Nero, Rome, AD 65 - AD 66 1995.11.1577",1995.11.1577,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1577.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1577.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1577.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1577.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1577.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1577.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445491d,"[Monnaie. Denarius, Néron, Rome]",IMP-6608,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445491d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445491d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445491d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445491d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445491d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445491d/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/146629,Fitzwilliam Museum - Object CM.2269-2003,CM.2269-2003,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.29,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.2269-2003(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.2269-2003(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/146627,Fitzwilliam Museum - Object CM.SJ.225-R,CM.SJ.225-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.97,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.225-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.225-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/146628,Fitzwilliam Museum - Object CM.SJ.226-R,CM.SJ.226-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.85,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.226-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.226-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/195688,"Denarius of Nero, Rome",1976.40.299,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.85,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07716_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07716_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/195688,
http://frcpl.uw.edu.pl/rdf/resource/AFE_coin_4775,FRC PL Coin4775,coin_id=4775,http://frcpl.uw.edu.pl/rdf/resource/AFE_place_801,Nietulisko Małe,,,"Institute of Archaeology, University of Warsaw",http://frcpl.uw.edu.pl/,FRC PL,,,,,,,,,,,,,
http://frcpl.uw.edu.pl/rdf/resource/AFE_coin_4776,FRC PL Coin4776,coin_id=4776,http://frcpl.uw.edu.pl/rdf/resource/AFE_place_801,Nietulisko Małe,,,"Institute of Archaeology, University of Warsaw",http://frcpl.uw.edu.pl/,FRC PL,,,,,,,,,,,,,
http://frcpl.uw.edu.pl/rdf/resource/AFE_coin_617,FRC PL Coin617,coin_id=617,http://frcpl.uw.edu.pl/rdf/resource/AFE_place_88,Chmielów,,,"Institute of Archaeology, University of Warsaw",http://frcpl.uw.edu.pl/,FRC PL,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/4d761100-c60d-4aa4-8753-c95509a5cb1d,"Münze, Denar, 65 - 66 n. Chr.",123058,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.474,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123058/record_DE-MUS-062622_kenom_123058_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123058/record_DE-MUS-062622_kenom_123058_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123058/record_DE-MUS-062622_kenom_123058_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123058/record_DE-MUS-062622_kenom_123058_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123058/record_DE-MUS-062622_kenom_123058_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123058/record_DE-MUS-062622_kenom_123058_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/815130c3-2130-4d18-b128-cae77f1d751d,"Fundmünze, Denar (subaerat)?, Denar (ANT), 65/66",122641,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.9296,6,17.83,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122641/record_DE-MUS-878719_kenom_122641_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122641/record_DE-MUS-878719_kenom_122641_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122641/record_DE-MUS-878719_kenom_122641_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122641/record_DE-MUS-878719_kenom_122641_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122641/record_DE-MUS-878719_kenom_122641_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122641/record_DE-MUS-878719_kenom_122641_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID789,Nero 65–66 n. Chr.,ID789,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,6,18,https://www.ikmk.at/image/ID789/vs_opt.jpg,https://www.ikmk.at/image/ID789/rs_thumb.jpg,https://www.ikmk.at/image/ID789/vs_org.jpg,https://www.ikmk.at/image/ID789/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID790,Nero 65–66 n. Chr.,ID790,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.28,6,18,https://www.ikmk.at/image/ID790/vs_opt.jpg,https://www.ikmk.at/image/ID790/rs_thumb.jpg,https://www.ikmk.at/image/ID790/vs_org.jpg,https://www.ikmk.at/image/ID790/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID788,Nero 65–66 n. Chr.,ID788,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.29,7,19,https://www.ikmk.at/image/ID788/vs_opt.jpg,https://www.ikmk.at/image/ID788/rs_thumb.jpg,https://www.ikmk.at/image/ID788/vs_org.jpg,https://www.ikmk.at/image/ID788/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36007,"RIC 60, Nerón, 36007",36007,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.11,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36007-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36007-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36007-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36007-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36006,"RIC 60, Nerón, 36006",36006,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.98,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36006-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36006-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36006-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36006-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36008,"RIC 60, Nerón, 36008",36008,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.16,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36008-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36008-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36008-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36008-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220752,Nero ca. 65-66 n. Chr.,18220752,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.15,6,16,https://ikmk.smb.museum/image/18220752/vs_thumb.jpg,https://ikmk.smb.museum/image/18220752/rs_thumb.jpg,https://ikmk.smb.museum/image/18220752/vs_exp.jpg,https://ikmk.smb.museum/image/18220752/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220750,Nero ca. 65-66 n. Chr.,18220750,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.10,6,18,https://ikmk.smb.museum/image/18220750/vs_thumb.jpg,https://ikmk.smb.museum/image/18220750/rs_thumb.jpg,https://ikmk.smb.museum/image/18220750/vs_exp.jpg,https://ikmk.smb.museum/image/18220750/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220753,Nero ca. 65-66 n. Chr.,18220753,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.77,6,18,https://ikmk.smb.museum/image/18220753/vs_thumb.jpg,https://ikmk.smb.museum/image/18220753/rs_thumb.jpg,https://ikmk.smb.museum/image/18220753/vs_exp.jpg,https://ikmk.smb.museum/image/18220753/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220754,Nero ca. 65-66 n. Chr.,18220754,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.04,6,18,https://ikmk.smb.museum/image/18220754/vs_thumb.jpg,https://ikmk.smb.museum/image/18220754/rs_thumb.jpg,https://ikmk.smb.museum/image/18220754/vs_exp.jpg,https://ikmk.smb.museum/image/18220754/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220755,Nero ca. 65-66 n. Chr.,18220755,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.93,6,18,https://ikmk.smb.museum/image/18220755/vs_thumb.jpg,https://ikmk.smb.museum/image/18220755/rs_thumb.jpg,https://ikmk.smb.museum/image/18220755/vs_exp.jpg,https://ikmk.smb.museum/image/18220755/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220751,Nero ca. 65-66 n. Chr.,18220751,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.46,6,20,https://ikmk.smb.museum/image/18220751/vs_thumb.jpg,https://ikmk.smb.museum/image/18220751/rs_thumb.jpg,https://ikmk.smb.museum/image/18220751/vs_exp.jpg,https://ikmk.smb.museum/image/18220751/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220749,Nero ca. 65-66 n. Chr.,18220749,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.19,7,16,https://ikmk.smb.museum/image/18220749/vs_thumb.jpg,https://ikmk.smb.museum/image/18220749/rs_thumb.jpg,https://ikmk.smb.museum/image/18220749/vs_exp.jpg,https://ikmk.smb.museum/image/18220749/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_2893,AFE RGK Coin2893,coin_id=2893,http://afe.dainst.org/rdf/resource/AFE_place_1473,Middels-Osterloog,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID972,Nero ca. 65-66 n. Chr.,ID972,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.39,6,0,https://numid.ub.tu-freiberg.de/image/ID972/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID972/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID972/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID972/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/362224,362224: PAS Coin,362224,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371362,371362: PAS Coin,371362,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/981289,981289: PAS Coin,981289,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/amarsden/521B5A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/114550,114550: PAS Coin,114550,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.67,,16,,,,,,https://finds.org.uk/images/dboughton/MoLJFWlDNero1ab.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/891394,891394: PAS Coin,891394,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,,19.91,,,,,,https://finds.org.uk/images/fieldwalker/FoureeDenariusTarringNeville15092013.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/90940,90940: PAS Coin,90940,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/pwalton/1008.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/516816,516816: PAS Coin,516816,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,,17,,,,,,https://finds.org.uk/images/pwalton/5077.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/827173,827173: PAS Coin,827173,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,6,18.7,,,,,,https://finds.org.uk/images/abyard/2016675.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/571710,571710: PAS Coin,571710,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.67,6,17,,,,,,https://finds.org.uk/images/calow1/FLE13.431.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/873461,873461: PAS Coin,873461,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,18.8,,,,,,https://finds.org.uk/images/gehitchens/PS0680.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1000166,1000166: PAS Coin,1000166,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.67,6,17.8,,,,,,https://finds.org.uk/images/lshipley2018/DEVA606A3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/982169,982169: PAS Coin,982169,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.23,6,17.1,,,,,,https://finds.org.uk/images/sashamarie/BHCE858A.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-3,"British Museum: 2013,4049.3","2013,4049.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_11/3_11/ccf8d54a_20a6_41d1_86ab_a54500c37a03/small_Selby_3.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_11/3_11/ccf8d54a_20a6_41d1_86ab_a54500c37a03/large_Selby_3.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-44,"British Museum: 1860,0330.44","1860,0330.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-0907-131,"British Museum: 1920,0907.131","1920,0907.131",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/179a7ae6_faef_4290_8cd4_a3c100b5b53d/small_00633193_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/179a7ae6_faef_4290_8cd4_a3c100b5b53d/large_00633193_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9908,British Museum: R.9908,R.9908,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b3f69ec8_5441_472c_801e_a3c100b5b403/small_00633192_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b3f69ec8_5441_472c_801e_a3c100b5b403/large_00633192_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1920-0613-3,"British Museum: 1920,0613.3","1920,0613.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f850a730_fe33_45cb_b5d0_a3c100b5b2d7/small_00633191_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f850a730_fe33_45cb_b5d0_a3c100b5b2d7/large_00633191_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID43,Nero 65-66 n. Chr.,ID43,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.83,6,16,https://ikmk.uni-freiburg.de/image/ID43/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID43/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID43/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID43/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID44,Nero 65-66 n. Chr.,ID44,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.87,6,19,https://ikmk.uni-freiburg.de/image/ID44/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID44/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID44/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID44/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID896,Nero 65-66 n. Chr.,ID896,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.30,7,16,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID896/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID896/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID896/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID896/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID604,Nero 65-66 n. Chr.,ID604,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.47,6,19,https://www.univie.ac.at/ikmk/image/ID604/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID604/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID604/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID604/rs_exp.jpg,,,,,,
