object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85454,"Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85454",1944.100.85454,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,1,17.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85454.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85454.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85454.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85454.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85454.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85454.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85455,"Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85455",1944.100.85455,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,1,17.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85455.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85455.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85455.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85455.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85455.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85455.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85456,"Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85456",1944.100.85456,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,1,18.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85456.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85456.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85456.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85456.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85456.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85456.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.421,"Silver Coin, Colophon, 319 BCE - 310 BCE 1947.98.421",1947.98.421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,12,17.9,https://numismatics.org/collectionimages/19001949/1947/1947.98.421.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.421.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.421.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.421.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85453,"Silver Coin, Colophon, 319 BCE - 310 BCE 1944.100.85453",1944.100.85453,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85453.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85453.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85453.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85453.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85453.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85453.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18252085,Makedonien: Alexandros III. ca. 319-310 v. Chr.,18252085,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.27,11,18,https://ikmk.smb.museum/image/18252085/vs_thumb.jpg,https://ikmk.smb.museum/image/18252085/rs_thumb.jpg,https://ikmk.smb.museum/image/18252085/vs_exp.jpg,https://ikmk.smb.museum/image/18252085/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-388,"British Museum: 2002,0101.388","2002,0101.388",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fd553338_fcd3_4123_b10e_a3c100d1956f/small_00645984_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fd553338_fcd3_4123_b10e_a3c100d1956f/large_00645984_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1898-0602-36,"British Museum: 1898,0602.36","1898,0602.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/fbad92dc_221c_470f_8807_a3c100d6a7ad/small_00648549_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/fbad92dc_221c_470f_8807_a3c100d6a7ad/large_00648549_001.jpg,,,,
