object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10420050f,"[Monnaie. Denarius, Italie centrale]",REP-2147,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420050f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420050f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420050f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420050f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420050f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420050f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420052b,"[Monnaie. Denarius, Italie centrale]",REP-2149,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.91,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420052b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420052b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420052b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420052b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420052b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420052b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420048m,"[Monnaie. Denarius, Italie centrale]",REP-2145,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420048m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420048m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420048m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420048m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420048m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420048m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104200492,"[Monnaie. Denarius, Italie centrale]",REP-2146,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200492/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200492/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200492/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200492/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200492/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200492/f2/info.json,,
http://dx.doi.org/doi:10.7282/T33X852B,Denarius - Sydenham 149 - Crawford 59/1a,BAD0138,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.0,,22,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44657;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44657;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44657;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44657;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44657;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44657;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-291,"British Museum: 2002,0102.291","2002,0102.291",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f78058e5_d00e_4a75_8083_a3c100a4e2ab/small_00625504_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f78058e5_d00e_4a75_8083_a3c100a4e2ab/large_00625504_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-293,"British Museum: 2002,0102.293","2002,0102.293",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1b20fb44_d60b_4953_be13_a3c100a4e564/small_00625506_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1b20fb44_d60b_4953_be13_a3c100a4e564/large_00625506_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-294,"British Museum: 2002,0102.294","2002,0102.294",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.38,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/34a74a53_441b_4a92_98dd_a3c100a4e73d/small_00625507_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/34a74a53_441b_4a92_98dd_a3c100a4e73d/large_00625507_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-292,"British Museum: 2002,0102.292","2002,0102.292",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/39bf1a87_e4c7_418b_a948_a3c100a4e40f/small_00625505_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/39bf1a87_e4c7_418b_a948_a3c100a4e40f/large_00625505_001.jpg,,,,
