object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.732,"Silver Antoninianus of Gordian III, Rome, AD 240 1957.172.732",1957.172.732,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.346,1,21.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.732.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.732.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.732.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.732.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.732.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.732.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.538,"Silver Antoninianus of Gordian III, Rome, AD 240 1948.19.538",1948.19.538,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.49,12,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.538.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.538.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.538.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.538.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.538.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.538.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.154,"Silver Antoninianus of Gordian III, Rome, AD 240 1935.117.154",1935.117.154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.52,12,23.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.154.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.154.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.154.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.15650,"Silver Antoninianus of Gordian III, Rome, AD 240 1944.100.15650",1944.100.15650,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.15650.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.15650.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.15650.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.15650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.15650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.15650.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.6,"Silver Antoninianus of Gordian III, Rome, AD 240 1923.151.6",1923.151.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.61,7,23.0,https://numismatics.org/collectionimages/19001949/1923/1923.151.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.6.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/18fc4013-0d7b-47c5-acc0-de0371a0f586,"Münze, Antoninian, Januar -  März? 240 n. Chr.",158001,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.925,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158001/record_DE-MUS-062622_kenom_158001_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158001/record_DE-MUS-062622_kenom_158001_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158001/record_DE-MUS-062622_kenom_158001_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158001/record_DE-MUS-062622_kenom_158001_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158001/record_DE-MUS-062622_kenom_158001_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158001/record_DE-MUS-062622_kenom_158001_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID30018,Gordianus III. 239 n. Chr.,ID30018,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.40,6,21,https://www.ikmk.at/image/ID30018/vs_opt.jpg,https://www.ikmk.at/image/ID30018/rs_thumb.jpg,https://www.ikmk.at/image/ID30018/vs_org.jpg,https://www.ikmk.at/image/ID30018/rs_org.jpg,,,,,,
https://numid.ur.de/object?id=ID106,Gordianus III. 240 n.Chr.,ID106,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,4.74,11,23,https://numid.ur.de/image/ID106/vs_thumb.jpg,https://numid.ur.de/image/ID106/rs_thumb.jpg,https://numid.ur.de/image/ID106/vs_exp.jpg,https://numid.ur.de/image/ID106/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-441,British Museum: R.441,R.441,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/cf391255_a3cd_4496_b63c_a59f00d5bef8/small_BM_Gordian_A_0519_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/cf391255_a3cd_4496_b63c_a59f00d5bef8/large_BM_Gordian_A_0519_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/cf391255_a3cd_4496_b63c_a59f00d5bef8/BM_Gordian_A_0519_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-255,"British Museum: 1937,0406.255","1937,0406.255",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.205,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/1e8b56de_e3a5_4577_89b7_a59f00d5b884/small_BM_Gordian_A_0507_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/1e8b56de_e3a5_4577_89b7_a59f00d5b884/large_BM_Gordian_A_0507_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/1e8b56de_e3a5_4577_89b7_a59f00d5b884/BM_Gordian_A_0507_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-106,"British Museum: 1924,0107.106","1924,0107.106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.62,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/3e90612e_700c_4393_a1cc_a59f00d5b71c/small_BM_Gordian_A_0503_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/3e90612e_700c_4393_a1cc_a59f00d5b71c/large_BM_Gordian_A_0503_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/3e90612e_700c_4393_a1cc_a59f00d5b71c/BM_Gordian_A_0503_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-259,"British Museum: 1937,0406.259","1937,0406.259",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.523,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/44d18c76_551c_479b_b29d_a59f00d5bd45/small_BM_Gordian_A_0516_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/44d18c76_551c_479b_b29d_a59f00d5bd45/large_BM_Gordian_A_0516_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/44d18c76_551c_479b_b29d_a59f00d5bd45/BM_Gordian_A_0516_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-258,"British Museum: 1937,0406.258","1937,0406.258",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.685,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/7bd32f6e_3dfa_4d09_9a7b_a59f00d5bbc0/small_BM_Gordian_A_0513_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/7bd32f6e_3dfa_4d09_9a7b_a59f00d5bbc0/large_BM_Gordian_A_0513_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/7bd32f6e_3dfa_4d09_9a7b_a59f00d5bbc0/BM_Gordian_A_0513_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-256,"British Museum: 1937,0406.256","1937,0406.256",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.354,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/d1e29147_99c4_420b_b075_a59f00d5ba45/small_BM_Gordian_A_0510_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/d1e29147_99c4_420b_b075_a59f00d5ba45/large_BM_Gordian_A_0510_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/d1e29147_99c4_420b_b075_a59f00d5ba45/BM_Gordian_A_0510_.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/348798,348798: PAS Coin,348798,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.06,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348799,348799: PAS Coin,348799,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5020,Gordianus III. 240 n. Chr.,ID5020,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.97,12,22,https://ikmk.uni-freiburg.de/image/ID5020/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5020/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5020/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5020/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5019,Gordianus III. 240 n. Chr.,ID5019,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.79,12,23,https://ikmk.uni-freiburg.de/image/ID5019/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5019/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5019/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5019/rs_exp.jpg,,,,,,
