object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1457,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1956.127.1457",1956.127.1457,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,7,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1457.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1457.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1457.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1457.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1457.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1457.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43517,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1944.100.43517",1944.100.43517,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43517.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43517.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43517.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43517.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43517.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43517.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448649q,"[Monnaie. Denier, Trajan, Rome]",IMP-2787,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448649q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448649q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448649q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448649q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448649q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448649q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104488051,"[Monnaie. Denier, Trajan, Rome]",IMP-2943,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488051/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488051/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488051/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488051/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488051/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488051/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448806g,"[Monnaie. Denier, Trajan, Rome]",IMP-2944,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.22,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448806g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448806g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448806g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448806g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448806g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448806g/f2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1143,Trajan 103-111 n. Chr.,ID1143,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.24,,0,https://numid.ub.tu-freiberg.de/image/ID1143/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1143/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1143/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1143/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1934-0715-8,"British Museum: 1934,0715.8","1934,0715.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.96,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/84482ace_e52b_4891_bd4b_a3c100ba6bba/small_00635389_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/84482ace_e52b_4891_bd4b_a3c100ba6bba/large_00635389_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11613,British Museum: R.11613,R.11613,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b6cda904_96cd_4fd0_b12d_a3c100ba6a77/small_00635388_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b6cda904_96cd_4fd0_b12d_a3c100ba6a77/large_00635388_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/756225,756225: PAS Coin,756225,http://www.wikidata.org/entity/Q2414110,Limpsfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.21,,18.54,,,,,,https://finds.org.uk/images/margaretb/151424.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/522205,522205: PAS Coin,522205,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.09,7,18.5,,,,,,https://finds.org.uk/images/abrown/Somersham_SF-2BFE57.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID192,Traian 103-111 n. Chr.,ID192,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,2.99,7,19,https://muenzen.philhist.uni-augsburg.de/image/ID192/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID192/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID192/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID192/rs_exp.jpg,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID132,Traian 103-109 n. Chr.,ID132,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",3.12,6,16.5,http://www.mkfrankfurt.uni-frankfurt.de/image/ID132/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID132/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID132/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID132/rs_exp.jpg,,,,,,
