object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76033,"Silver Coin, Alexandria, 282 BC 1944.100.76033",1944.100.76033,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.75,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76033.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76033.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76033.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76033.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76033.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76033.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76031,"Silver Coin, Alexandria, 282 BC 1944.100.76031",1944.100.76031,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.16,11,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76031.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76031.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76031.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76031.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76031.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76031.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5485,"Silver Coin, Alexandria, 282 BC 1974.26.5485",1974.26.5485,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.68,11,28.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5485.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5485.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5485.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5485.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5485.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5485.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5484,"Silver Coin, Alexandria, 282 BC 1974.26.5484",1974.26.5484,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.11,11,29.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5484.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5484.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5484.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5484.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5484.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5484.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76030,"Silver Coin, Alexandria, 282 BC 1944.100.76030",1944.100.76030,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.17,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76030.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76030.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76030.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76030.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76030.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76030.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5483,"Silver Coin, Alexandria, 282 BC 1974.26.5483",1974.26.5483,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.03,12,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5483.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5483.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5483.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5483.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5483.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5483.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76032,"Silver Coin, Alexandria, 282 BC 1944.100.76032",1944.100.76032,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.18,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76032.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76032.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76032.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76032.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76032.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76032.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.1318,"Silver Coin, Alexandria, 282 BC 1980.109.1318",1980.109.1318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.19,12,29.0,https://numismatics.org/collectionimages/19501999/1980/1980.109.1318.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.1318.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.1318.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.1318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.1318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.1318.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508517s,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée II]",Fonds général 94,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.21,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508517s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508517s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508517s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508517s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508517s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508517s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85085186,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée II]",Fonds général 95,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.19,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85085186/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85085186/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85085186/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85085186/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85085186/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85085186/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08709,DNB GR-08709,GR-08709,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",13.789,12,27,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08709a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08709b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08709a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08709b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p207C-2-PtoI,"British Museum: RPK,p207C.2.PtoI","RPK,p207C.2.PtoI",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.96,,,,,,,,,,,,
