object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10422411f,"[Monnaie. Victoriatus, Rome]",REP-2008,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.9,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422411f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422411f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422411f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422411f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422411f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422411f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104224246,"[Monnaie. Victoriatus, Rome]",REP-2021,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.7,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224246/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224246/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224246/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224246/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224246/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224246/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422399z,"[Monnaie. Victoriatus, Rome]",REP-1996,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422399z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422399z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422399z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422399z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422399z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422399z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422448t,"[Monnaie. Victoriatus, Rome]",REP-2045,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.87,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422448t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422448t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422448t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422448t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422448t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422448t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104224280,"[Monnaie. Victoriatus, Rome]",REP-2025,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.61,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224280/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224280/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224280/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224280/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224280/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224280/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422443k,"[Monnaie. Victoriatus, Rome]",REP-2040,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.91,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422443k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422443k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422443k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422443k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422443k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422443k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104224335,"[Monnaie. Victoriatus, Rome]",REP-2030,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.38,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224335/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224335/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224335/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224335/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224335/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224335/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID287,Röm. Republik: Victoriatus 179-170 v. Chr.,ID287,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.37,3,17,https://numid.uni-mainz.de/image/ID287/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID287/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID287/vs_exp.jpg,https://numid.uni-mainz.de/image/ID287/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18277855,Römische Republik ca. 179-170 v. Chr.,18277855,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.69,3,17,https://ikmk.smb.museum/image/18277855/vs_thumb.jpg,https://ikmk.smb.museum/image/18277855/rs_thumb.jpg,https://ikmk.smb.museum/image/18277855/vs_exp.jpg,https://ikmk.smb.museum/image/18277855/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-697,"British Museum: 2002,0102.697","2002,0102.697",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.56,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c789f196_8471_4b4c_a29e_a3c100a5daa2/small_00625967_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c789f196_8471_4b4c_a29e_a3c100a5daa2/large_00625967_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7292,British Museum: R.7292,R.7292,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.59,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a57aec78_2839_4dc1_b261_a3c100841dd1/small_00617597_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a57aec78_2839_4dc1_b261_a3c100841dd1/large_00617597_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-205,"British Museum: 1860,0328.205","1860,0328.205",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.9,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b76107f4_aa7a_4e98_be56_a3c100841c93/small_00617596_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b76107f4_aa7a_4e98_be56_a3c100841c93/large_00617596_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-696,"British Museum: 2002,0102.696","2002,0102.696",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.69,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a053fbc7_736a_4753_bf43_a3c100a5d95b/small_00625966_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a053fbc7_736a_4753_bf43_a3c100a5d95b/large_00625966_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7293,British Museum: R.7293,R.7293,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.58,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/08bafa6b_1185_45e6_8159_a3c100841efd/small_00617598_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/08bafa6b_1185_45e6_8159_a3c100841efd/large_00617598_001.jpg,,,,
