object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID61407,Hadrianus 134–138 n. Chr.,ID61407,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.79,12,26,https://www.ikmk.at/image/ID61407/vs_opt.jpg,https://www.ikmk.at/image/ID61407/rs_thumb.jpg,https://www.ikmk.at/image/ID61407/vs_org.jpg,https://www.ikmk.at/image/ID61407/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61410,Hadrianus 134–138 n. Chr.,ID61410,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.42,12,33,https://www.ikmk.at/image/ID61410/vs_opt.jpg,https://www.ikmk.at/image/ID61410/rs_thumb.jpg,https://www.ikmk.at/image/ID61410/vs_org.jpg,https://www.ikmk.at/image/ID61410/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61411,Hadrianus 134–138 n. Chr.,ID61411,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.18,6,26,https://www.ikmk.at/image/ID61411/vs_opt.jpg,https://www.ikmk.at/image/ID61411/rs_thumb.jpg,https://www.ikmk.at/image/ID61411/vs_org.jpg,https://www.ikmk.at/image/ID61411/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61408,Hadrianus 134–138 n. Chr.,ID61408,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.15,6,32,https://www.ikmk.at/image/ID61408/vs_opt.jpg,https://www.ikmk.at/image/ID61408/rs_thumb.jpg,https://www.ikmk.at/image/ID61408/vs_org.jpg,https://www.ikmk.at/image/ID61408/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171629,Hadrianus 134–138 n. Chr.,ID171629,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.45,6,33,https://www.ikmk.at/image/ID171629/vs_opt.jpg,https://www.ikmk.at/image/ID171629/rs_thumb.jpg,https://www.ikmk.at/image/ID171629/vs_org.jpg,https://www.ikmk.at/image/ID171629/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61409,Hadrianus 134–138 n. Chr.,ID61409,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.72,6,33,https://www.ikmk.at/image/ID61409/vs_opt.jpg,https://www.ikmk.at/image/ID61409/rs_thumb.jpg,https://www.ikmk.at/image/ID61409/vs_org.jpg,https://www.ikmk.at/image/ID61409/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8846,British Museum: R.8846,R.8846,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.67,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/9c3d5e5f_9290_4704_ae83_a3c1013140dc/small_00687240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/9c3d5e5f_9290_4704_ae83_a3c1013140dc/large_00687240_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/9c3d5e5f_9290_4704_ae83_a3c1013140dc/00687240_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-574,"British Museum: 1872,0709.574","1872,0709.574",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.18,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/d040c4fc_482a_42f7_953a_a3c1013188fa/small_00687238_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/d040c4fc_482a_42f7_953a_a3c1013188fa/large_00687238_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/d040c4fc_482a_42f7_953a_a3c1013188fa/00687238_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8077,British Museum: R.8077,R.8077,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/0094e518_ff2c_4355_96c2_a3c101314f23/small_00687151_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/0094e518_ff2c_4355_96c2_a3c101314f23/large_00687151_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/0094e518_ff2c_4355_96c2_a3c101314f23/00687151_001.ptif/info.json,
