object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1967.152.310,"Gold Coin, Babylon, 311 BCE - 305 BCE. 1967.152.310",1967.152.310,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.57,11,18.0,https://numismatics.org/collectionimages/19501999/1967/1967.152.310.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.310.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.310.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.310.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35501,"Gold Coin, Babylon, 311 BCE - 305 BCE. 1944.100.35501",1944.100.35501,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.54,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35501.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35501.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35501.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35501.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35501.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35501.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35500,"Gold Coin, Babylon, 311 BCE - 305 BCE 1944.100.35500",1944.100.35500,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.56,3,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35500.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35500.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35500.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35500.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35500.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35500.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.97,"Gold Coin, Babylon, 311 BCE - 305 BCE 1965.77.97",1965.77.97,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.52,3,18.0,https://numismatics.org/collectionimages/19501999/1965/1965.77.97.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.97.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.97.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.97.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.97.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.97.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113539981,"[Monnaie : Statère, or, Babylone, Babylonie, Séleucos I Nikator]",Fonds général.385 (5-9-47),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.55,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113539981/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113539981/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113539981/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113539981/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113539981/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113539981/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11353999g,"[Monnaie : Statère, or, Babylone, Babylonie, Séleucos I Nikator]",Fonds général.386 (5-9-48),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.54,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11353999g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11353999g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11353999g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11353999g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11353999g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11353999g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304306p,"[Monnaie : Statère, or, types d'Alexandre III le Grand, Babylone, Babylonie]",R 2331,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.57,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304306p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304306p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304306p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304306p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304306p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304306p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103043074,"[Monnaie : Statère, or, Babylone, Babylonie, Séleucos I Nikator]",1973.1.30,,IGCH 1515,http://coinhoards.org/id/igch1515,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.58,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103043074/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103043074/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103043074/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103043074/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103043074/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103043074/f2/info.json,,
https://collections.mfa.org/objects/2801,"Stater of Kingdom of Macedonia with head of Athena, struck in the name of Alexander III",11.1783,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.59,,18,https://collections.mfa.org/internal/media/dispatcher/1178974/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1178975/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1178974/preview,https://collections.mfa.org/internal/media/dispatcher/1178975/preview,,,,,,
https://ikmk.smb.museum/object?id=18251825,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18251825,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.56,8,17,https://ikmk.smb.museum/image/18251825/vs_thumb.jpg,https://ikmk.smb.museum/image/18251825/rs_thumb.jpg,https://ikmk.smb.museum/image/18251825/vs_exp.jpg,https://ikmk.smb.museum/image/18251825/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207734,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18207734,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.54,9,19,https://ikmk.smb.museum/image/18207734/vs_thumb.jpg,https://ikmk.smb.museum/image/18207734/rs_thumb.jpg,https://ikmk.smb.museum/image/18207734/vs_exp.jpg,https://ikmk.smb.museum/image/18207734/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0713-15,"British Museum: 1872,0713.15","1872,0713.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.58,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/26ef3d3e_1242_4b5b_846a_a3c100ea72ba/small_00657234_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/26ef3d3e_1242_4b5b_846a_a3c100ea72ba/large_00657234_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p78B-39-AleIII,"British Museum: RPK,p78B.39.AleIII","RPK,p78B.39.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.53,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1695e87c_964b_49b0_9fbc_a3c100ea7165/small_00657233_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1695e87c_964b_49b0_9fbc_a3c100ea7165/large_00657233_001.jpg,,,,
