object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1922.38.9,"Bronze AE1 of Maximian, Trier, AD 296 - AD 297 1922.38.9",1922.38.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.25,12,26.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5885,"Bronze AE1 of Maximian, Trier, AD 296 - AD 297 1944.100.5885",1944.100.5885,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.35,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5885.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5885.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5885.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5885.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5885.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5885.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2583,Maximianus I. (Herculius) (286-305); Treveri; 296 - 297; Follis; RIC 181b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1727,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",8.99,6,,"http://gams.uni-graz.at/iiif/o:numis.2583/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2583/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2583/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2583/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2583/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2583/IMAGE_2/info.json,,
https://www.britishmuseum.org/collection/object/C_B-291,British Museum: B.291,B.291,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-288,British Museum: B.288,B.288,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.31,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/0d0ca527_6640_489a_ab3f_a71c01264f98/small_BM_00151.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/0d0ca527_6640_489a_ab3f_a71c01264f98/large_BM_00151.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/0d0ca527_6640_489a_ab3f_a71c01264f98/BM_00151.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1982-1034-31,"British Museum: 1982,1034.31","1982,1034.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.3,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/20c263df_2385_4882_8e2b_a71c012659b4/small_BM_00169.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/20c263df_2385_4882_8e2b_a71c012659b4/large_BM_00169.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/20c263df_2385_4882_8e2b_a71c012659b4/BM_00169.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-381,"British Museum: 1927,0616.381","1927,0616.381",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.02,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/39b7c927_9e2a_4851_8c14_a71c012652f5/small_BM_00157.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/39b7c927_9e2a_4851_8c14_a71c012652f5/large_BM_00157.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/39b7c927_9e2a_4851_8c14_a71c012652f5/BM_00157.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1907-1009-26,"British Museum: 1907,1009.26","1907,1009.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/48c523f5_a1fc_4b3b_9a7f_a71c01265818/small_BM_00166.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/48c523f5_a1fc_4b3b_9a7f_a71c01265818/large_BM_00166.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/48c523f5_a1fc_4b3b_9a7f_a71c01265818/BM_00166.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-382,"British Museum: 1927,0616.382","1927,0616.382",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.462,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/729c968a_71fe_43bf_99e8_a71c01265155/small_BM_00154.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/729c968a_71fe_43bf_99e8_a71c01265155/large_BM_00154.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/729c968a_71fe_43bf_99e8_a71c01265155/BM_00154.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-389,"British Museum: 1927,0616.389","1927,0616.389",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.071,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/a3889183_11f9_4cd3_b637_a71c01265644/small_BM_00163.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/a3889183_11f9_4cd3_b637_a71c01265644/large_BM_00163.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/a3889183_11f9_4cd3_b637_a71c01265644/BM_00163.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1907-1009-29,"British Museum: 1907,1009.29","1907,1009.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/b66184c5_1e6d_42d4_8291_a71c01261846/small_BM_00055.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/b66184c5_1e6d_42d4_8291_a71c01261846/large_BM_00055.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/b66184c5_1e6d_42d4_8291_a71c01261846/BM_00055.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/354604,354604: PAS Coin,354604,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.63,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354605,354605: PAS Coin,354605,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.67,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354606,354606: PAS Coin,354606,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.03,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354607,354607: PAS Coin,354607,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.07,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/470240,470240: PAS Coin,470240,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.2,12,28.5,,,,,,https://finds.org.uk/images/bmorris/WSB0014.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/780389,780389: PAS Coin,780389,http://www.wikidata.org/entity/Q5366127,Elloughton-cum-Brough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,12.5,6,29.4,,,,,,https://finds.org.uk/images/bmorris/FE0017.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/276255,276255: PAS Coin,276255,http://www.wikidata.org/entity/Q639773,Selby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.9,6,26.87,,,,,,https://finds.org.uk/images/voakden/LVPL-AA9604.JPG,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID370,Maximianus 296-297 n.Chr.,ID370,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,9.59,6,26,https://muenzen.philhist.uni-augsburg.de/image/ID370/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID370/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID370/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID370/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1461,Maximianus Herculius 296-297 n. Chr.,ID1461,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.17,6,25,https://ikmk.uni-freiburg.de/image/ID1461/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1461/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1461/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1461/rs_exp.jpg,,,,,,
