object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.294,"Bronze Coin, Rome, 155 BC 1969.83.294",1969.83.294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.06,8,,https://numismatics.org/collectionimages/19501999/1969/1969.83.294.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.294.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.294.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.294.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425795q,[Monnaie],REP-5845,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.54,11,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425795q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425795q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425795q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425795q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425795q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425795q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104257948,[Monnaie],REP-5844,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.72,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257948/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257948/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257948/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257948/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257948/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257948/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425792c,[Monnaie],REP-5842,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.71,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425792c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425792c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425792c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425792c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425792c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425792c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425793t,[Monnaie],REP-5843,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.21,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425793t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425793t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425793t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425793t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425793t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425793t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104257965,[Monnaie],REP-5846,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.24,8,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257965/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257965/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257965/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257965/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257965/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257965/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116718,Fitzwilliam Museum - Object CM.925-1996,CM.925-1996,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.925-1996(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.925-1996(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1476,"British Museum: 1867,0101.1476","1867,0101.1476",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.76,3,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7427,British Museum: R.7427,R.7427,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.56,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fa690c44_0c95_4091_8598_a3c100846f76/small_00617800_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fa690c44_0c95_4091_8598_a3c100846f76/large_00617800_001.jpg,,,,
