object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7188,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7188",1944.100.7188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,10,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7188.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7188.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7188.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7188.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7189,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7189",1944.100.7189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,11,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7189.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7189.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7189.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7189.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7186,"Bronze AE3 of Licinius, Rome, AD 321 1944.100.7186",1944.100.7186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7186.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7186.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7186.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7186.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.5604,"Bronze AE3 of Licinius, Rome, AD 321 0000.999.5604",0000.999.5604,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,5,18.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.5604.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5604.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5604.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5604.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.83,"Bronze AE3 of Licinius, Rome, AD 321 1995.39.83",1995.39.83,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,5,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.39.83.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.83.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.83.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.83.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.83.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.83.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7187,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7187",1944.100.7187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7187.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7187.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7187.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7187.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/179153,"Follis of Crispus, Rome",1979.429.273,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.55,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN10744_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN10744_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179153,
http://gams.uni-graz.at/o:numis.2695,Licinius I. (308-324); Arelate; 321; Follis; RIC 234,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1851,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.86,12,,"http://gams.uni-graz.at/iiif/o:numis.2695/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2695/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2695/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2695/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2695/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2695/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/d29f428e-4e9c-46c0-8c35-c258b3c69066,"Münze, Follis, Aes 3, 321 n. Chr.",201505,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.537,12,18.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201505/record_DE-MUS-062622_kenom_201505_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201505/record_DE-MUS-062622_kenom_201505_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201505/record_DE-MUS-062622_kenom_201505_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201505/record_DE-MUS-062622_kenom_201505_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201505/record_DE-MUS-062622_kenom_201505_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201505/record_DE-MUS-062622_kenom_201505_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID79190,Crispus 321 n. Chr.,ID79190,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.67,12,20,https://www.ikmk.at/image/ID79190/vs_opt.jpg,https://www.ikmk.at/image/ID79190/rs_thumb.jpg,https://www.ikmk.at/image/ID79190/vs_org.jpg,https://www.ikmk.at/image/ID79190/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-66,"British Museum: 1909,0901.66","1909,0901.66",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1401,"British Museum: 1950,1006.1401","1950,1006.1401",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2229,British Museum: B.2229,B.2229,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369932,369932: PAS Coin,369932,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369933,369933: PAS Coin,369933,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369934,369934: PAS Coin,369934,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369935,369935: PAS Coin,369935,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361314,361314: PAS Coin,361314,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10462,Crispus 321 n. Chr.,ID10462,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.62,12,19,https://ikmk.uni-freiburg.de/image/ID10462/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10462/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10462/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10462/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10463,Crispus 321 n. Chr.,ID10463,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.64,5,20,https://ikmk.uni-freiburg.de/image/ID10463/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10463/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10463/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10463/rs_exp.jpg,,,,,,
