object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13173,"Bronze AE3 of Constantine I, Trier, AD 318 - AD 319. 1944.100.13173",1944.100.13173,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13173.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13173.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13173.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13173.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13173.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13173.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13172,"Bronze AE3 of Constantine I, Trier, AD 318 - AD 319 1944.100.13172",1944.100.13172,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13172.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13172.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13172.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13172.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13172.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13172.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103689,Fitzwilliam Museum - Object CM.BU.467-R,CM.BU.467-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.467-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.467-R(2).jpg,,,,,,
https://www.virtuelles-muenzkabinett.de/object?id=ID2148,Constantinus I. 318/319 n. Chr.,ID2148,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,3.56,12,17,https://www.virtuelles-muenzkabinett.de/image/ID2148/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID2148/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID2148/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID2148/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/fa365993-df16-4819-9a11-767e70d23b33,"Münze, Follis, Aes 3, 318 - 319 n. Chr.",188819,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.671,7,17.45,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188819/record_DE-MUS-062622_kenom_188819_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188819/record_DE-MUS-062622_kenom_188819_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188819/record_DE-MUS-062622_kenom_188819_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188819/record_DE-MUS-062622_kenom_188819_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188819/record_DE-MUS-062622_kenom_188819_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188819/record_DE-MUS-062622_kenom_188819_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-605,British Museum: B.605,B.605,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/5005fbc5_8404_4520_950d_a3da00ddea7a/small_01204300_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/5005fbc5_8404_4520_950d_a3da00ddea7a/large_01204300_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/350872,350872: PAS Coin,350872,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350873,350873: PAS Coin,350873,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367779,367779: PAS Coin,367779,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367780,367780: PAS Coin,367780,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367781,367781: PAS Coin,367781,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367782,367782: PAS Coin,367782,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367783,367783: PAS Coin,367783,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367784,367784: PAS Coin,367784,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367785,367785: PAS Coin,367785,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367786,367786: PAS Coin,367786,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367787,367787: PAS Coin,367787,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371877,371877: PAS Coin,371877,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/391002,391002: PAS Coin,391002,http://www.wikidata.org/entity/Q1540110,Vale of White Horse,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,17,,,,,,https://finds.org.uk/images/khinds/Arbury0510constantineI.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1021113,1021113: PAS Coin,1021113,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.98,12,16.51,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/624732,624732: PAS Coin,624732,http://www.wikidata.org/entity/Q488142,Breckland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.29,12,17.37,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/548894,548894: PAS Coin,548894,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.43,12,17.57,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/642492,642492: PAS Coin,642492,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.13,12,17.77,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/730040,730040: PAS Coin,730040,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.96,12,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/551080,551080: PAS Coin,551080,http://www.wikidata.org/entity/Q5605154,Greetham with Somersby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.99,12,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/545042,545042: PAS Coin,545042,http://www.wikidata.org/entity/Q2554678,Broad Chalke,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.97,12,17.5,,,,,,https://finds.org.uk/images/rhenry2/WILT-E18A34.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/829027,829027: PAS Coin,829027,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.57,6,16.67,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/267828,267828: PAS Coin,267828,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.84,6,17.54,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/1000940,1000940: PAS Coin,1000940,http://www.wikidata.org/entity/Q7785110,Thirkleby High and Low with Osgodby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,18.6,,,,,,https://finds.org.uk/images/bmorris/DMRO0006.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/716047,716047: PAS Coin,716047,http://www.wikidata.org/entity/Q894087,Harrogate,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.28,6,17.13,,,,,,https://finds.org.uk/images/harrymetsally1992/Roman4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1010999,1010999: PAS Coin,1010999,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.62,6,16.56,,,,,,https://finds.org.uk/images/mariakneafsey/DENO0A427A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/758402,758402: PAS Coin,758402,http://www.wikidata.org/entity/Q1752494,North Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.32,6,19,,,,,,https://finds.org.uk/images/vdrost/BM42DFDErev.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/913340,913340: PAS Coin,913340,http://www.wikidata.org/entity/Q588718,Woodmansey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,8,18.1,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7010,Constantinus I. 318-319 n. Chr.,ID7010,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.05,12,18,https://ikmk.uni-freiburg.de/image/ID7010/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7010/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7010/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7010/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12838,Constantinus I. 318-319 n. Chr.,ID12838,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.11,7,18,https://ikmk.uni-freiburg.de/image/ID12838/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12838/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12838/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12838/rs_exp.jpg,,,,,,
