object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9419,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9419",1944.100.9419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.17,12,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9419.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9419.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9419.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9419.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9417,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337 1944.100.9417",1944.100.9417,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.61,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9417.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9417.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9417.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9417.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9417.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9417.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9418,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9418",1944.100.9418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.56,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9418.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9418.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9418.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9418.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9421,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9421",1944.100.9421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,5,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9421.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9421.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9421.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9421.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.61,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337 1995.39.61",1995.39.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.35,6,15.0,https://numismatics.org/collectionimages/19501999/1995/1995.39.61.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.61.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.61.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.61.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9420,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9420",1944.100.9420,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.2,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9420.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9420.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9420.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9420.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1931-0710-1,"British Museum: 1931,0710.1","1931,0710.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.471,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-20,"British Museum: 1971,0610.20","1971,0610.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1995-0605-251,"British Museum: 1995,0605.251","1995,0605.251",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,6,,,,,,,,,,,
