object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.68,"Silver Coin, Rome, 84 BC 1896.7.68",1896.7.68,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,1,,https://numismatics.org/collectionimages/00001899/1896/1896.7.68.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.68.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.68.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.68.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1006,"Silver Coin, Rome, 84 BC. 1944.100.1006",1944.100.1006,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1006.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1006.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1006.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1006.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1006.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1006.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2012.34.11,"Silver Coin, Rome, 84 B.C. 2012.34.11",2012.34.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,12,19.0,https://numismatics.org/collectionimages/20002049/2012/2012.34.11.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2012/2012.34.11.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2012/2012.34.11.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2012/2012.34.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2012%2F2012.34.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2012%2F2012.34.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.160,"Silver Coin, Rome, 84 BC 1941.131.160",1941.131.160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,2,,https://numismatics.org/collectionimages/19001949/1941/1941.131.160.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.160.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.160.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.160.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.110,"Silver Coin, Rome, 84 BC 1948.19.110",1948.19.110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,5,,https://numismatics.org/collectionimages/19001949/1948/1948.19.110.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.110.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.110.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.14.1,"Silver Coin, Rome, 84 BC 1925.14.1",1925.14.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,6,,https://numismatics.org/collectionimages/19001949/1925/1925.14.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.14.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.14.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.14.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.14.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.14.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1007,"Silver Coin, Rome, 84 BC. 1944.100.1007",1944.100.1007,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1007.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1007.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1007.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1007.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1007.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1007.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.93,"Silver Coin, Rome, 84 BC. 1947.2.93",1947.2.93,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,7,,https://numismatics.org/collectionimages/19001949/1947/1947.2.93.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.93.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.93.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.93.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.93.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.93.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.92,"Silver Coin, Rome, 84 BC 1947.2.92",1947.2.92,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,8,,https://numismatics.org/collectionimages/19001949/1947/1947.2.92.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.92.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.92.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.92.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.92.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.92.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.161,"Silver Coin, Rome, 84 BC 1941.131.161",1941.131.161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,9,,https://numismatics.org/collectionimages/19001949/1941/1941.131.161.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.161.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.161.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.161.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434268w,[Monnaie. Denarius],REP-11780,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434268w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434268w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434268w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434268w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434268w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434268w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434263n,[Monnaie. Denarius],REP-11775,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434263n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434263n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434263n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434263n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434263n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434263n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434269b,[Monnaie. Denarius],REP-11781,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434269b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434269b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434269b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434269b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434269b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434269b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342626,[Monnaie. Denarius],REP-11774,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342626/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342626/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342626/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342626/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342626/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342626/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454692k,[Monnaie. Denarius],REP-22637,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454692k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454692k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454692k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454692k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454692k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454692k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342643,[Monnaie. Denarius],REP-11776,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342643/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342643/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342643/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342643/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342643/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342643/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434272m,[Monnaie. Denarius],REP-11784,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434272m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434272m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434272m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434272m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434272m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434272m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434274h,[Monnaie. Denarius],REP-11786,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,12,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434274h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434274h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434274h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434274h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434274h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434274h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342715,[Monnaie. Denarius],REP-11783,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,2,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342715/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342715/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342715/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342715/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342715/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342715/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434275z,[Monnaie. Denarius],REP-11787,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.02,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434275z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434275z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434275z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434275z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434275z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434275z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342660,[Monnaie. Denarius],REP-11778,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342660/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342660/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342660/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342660/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342660/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342660/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434270q,[Monnaie. Denarius],REP-11782,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434270q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434270q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434270q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434270q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434270q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434270q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342732,[Monnaie. Denarius],REP-11785,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342732/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342732/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342732/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342732/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342732/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342732/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434265j,[Monnaie. Denarius],REP-11777,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434265j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434265j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434265j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434265j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434265j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434265j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434267f,[Monnaie. Denarius],REP-11779,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434267f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434267f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434267f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434267f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434267f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434267f/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00928,DNB RO-00928,RO-00928,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.945,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00928a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00928b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00928a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00928b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05044,DNB AP-05044,AP-05044,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.57,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05044a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05044b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05044a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05044b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00927,DNB RO-00927,RO-00927,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.755,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00927a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00927b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00927a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00927b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116608,Fitzwilliam Museum - Object CM.BU.50-R,CM.BU.50-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.50-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.50-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116025,Fitzwilliam Museum - Object CM.LS.3071-R,CM.LS.3071-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3071-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3071-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115502,Fitzwilliam Museum - Object CM.RR.393-R,CM.RR.393-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.62,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.393-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.393-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115501,Fitzwilliam Museum - Object CM.RR.394-R,CM.RR.394-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.394-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.394-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115500,Fitzwilliam Museum - Object CM.RR.395-R,CM.RR.395-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.19,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.395-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.395-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114392,Fitzwilliam Museum - Object CM.YG.712-R,CM.YG.712-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.712-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.712-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114391,Fitzwilliam Museum - Object CM.YG.713-R,CM.YG.713-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.14,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.713-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.713-R(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID320,Röm. Republik: P. Furius Crassipes 84 v. Chr.,ID320,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.77,1,19,https://numid.uni-mainz.de/image/ID320/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID320/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID320/vs_exp.jpg,https://numid.uni-mainz.de/image/ID320/rs_exp.jpg,,,,,,