object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76316,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76316",1944.100.76316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,76.14,11,42.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76316.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76316.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76316.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76316.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76317,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76317",1944.100.76317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,76.93,11,42.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76317.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76317.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76317.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76317.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.133.1,"Bronze Coin, Alexandria, 246 BC - 222 BC 1954.133.1",1954.133.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,64.76,11,42.0,https://numismatics.org/collectionimages/19501999/1954/1954.133.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.133.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.133.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.133.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.133.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.133.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76315,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76315",1944.100.76315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,72.24,12,41.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76315.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76315.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76315.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.244,"Bronze Coin, Alexandria, 246 BC - 222 BC 1978.64.244",1978.64.244,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,63.77,12,41.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.244.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.244.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.244.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.244.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.244.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.244.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5552,"Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5552",1974.26.5552,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,70.44,12,42.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5552.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5552.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5552.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5552.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5552.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5552.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5553,"Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5553",1974.26.5553,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,68.09,12,42.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5553.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5553.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5553.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5553.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5553.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5553.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1929.66.21,"Bronze Coin, Alexandria, 246 BC - 222 BC 1929.66.21",1929.66.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,76.02,12,43.0,https://numismatics.org/collectionimages/19001949/1929/1929.66.21.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.21.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.21.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.66.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.66.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.1095,"Bronze Coin, Alexandria, 246 BC - 222 BC 1935.117.1095",1935.117.1095,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,68.81,12,43.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.1095.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1095.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1095.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1095.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.1095.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.1095.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.1096,"Bronze Coin, Alexandria, 246 BC - 222 BC 1935.117.1096",1935.117.1096,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,69.27,12,43.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.1096.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1096.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1096.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1096.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.1096.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.1096.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76313,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76313",1944.100.76313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,70.63,12,43.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76313.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76313.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76313.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76314,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76314",1944.100.76314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,65.26,12,43.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76314.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76314.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76314.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76314.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103134385,"[Monnaie : Bronze, Ptolémée II, Égypte, Alexandrie]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",35.37,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103134385/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103134385/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103134385/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103134385/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103134385/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103134385/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103291530,"[Monnaie : Bronze, Égypte, Alexandrie]",AA.GR.22210,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",59.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103291530/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103291530/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103291530/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103291530/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103291530/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103291530/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10329156b,"[Monnaie : Bronze, Égypte, Alexandrie]",AA.GR.22213,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",64.51,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329156b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329156b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329156b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329156b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329156b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329156b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10329157s,"[Monnaie : Bronze, Égypte, Alexandrie]",AA.GR.22214,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",70.61,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329157s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329157s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329157s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329157s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329157s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329157s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103291602,"[Monnaie : Bronze, Égypte, Alexandrie]",AA.GR.22217,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",71.39,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103291602/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103291602/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103291602/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103291602/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103291602/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103291602/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354367d,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général.749 (33-17-10),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",70.50,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354367d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354367d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354367d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354367d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354367d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354367d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354368v,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général.750 (33-17-11),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",69.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354368v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354368v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354368v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354368v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354368v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354368v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113543699,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général.751 (33-17-12),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",73.55,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543699/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543699/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543699/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543699/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543699/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543699/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354370p,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général.752 (33-17-13),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",67.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354370p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354370p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354370p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354370p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354370p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354370p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113191780,"[Monnaie : Bronze, Incertain, Égypte, Ptolémée III Évergète]",Luynes.3571 (43-61-45),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",76.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113191780/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113191780/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113191780/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113191780/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113191780/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113191780/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02153,DNB RE-02153,RE-02153,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",67.394,12,42,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02153a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02153b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02153a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02153b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02154,DNB RE-02154,RE-02154,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",65.926,12,42,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02154a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02154b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02154a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02154b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180947,"Coin of Ptolemy III, Alexandria",1976.79.1240,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,70.4,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09202_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09202_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180947,
https://ikmk.smb.museum/object?id=18203071,Ptolemäer: Ptolemaios III. 246-221 v. Chr.,18203071,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,68.94,11,43,https://ikmk.smb.museum/image/18203071/vs_thumb.jpg,https://ikmk.smb.museum/image/18203071/rs_thumb.jpg,https://ikmk.smb.museum/image/18203071/vs_exp.jpg,https://ikmk.smb.museum/image/18203071/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1868-0501-33,"British Museum: 1868,0501.33","1868,0501.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,69.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-0611-243,"British Museum: 1920,0611.243","1920,0611.243",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,66.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-0805-1732,"British Museum: 1920,0805.1732","1920,0805.1732",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,71.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p211B-3-PtoVIII,"British Museum: RPK,p211B.3.PtoVIII","RPK,p211B.3.PtoVIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,71.63,,,,,,,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2611,Ptolemäer: Ptolemaios III. Euergetes ca. 246-222 v. Chr.,ID2611,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,65.38,11,43,https://archaeologie.uni-muenster.de/ikmk/image/ID2611/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2611/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2611/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2611/rs_exp.jpg,,,,,,
