object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1815,"Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308. 1984.146.1815",1984.146.1815,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.09,1,25.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1815.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1815.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1815.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1815.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1815.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1815.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85148,"Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308 1944.100.85148",1944.100.85148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.95,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85148.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85148.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85148.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1814,"Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308 1984.146.1814",1984.146.1814,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.27,12,25.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1814.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1814.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1814.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1814.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1814.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1814.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/128ac3ce-579c-45c1-9bed-b5e6d1daa19c,"Münze, Follis, Aes 1, Herbst 307 bis Frühling 308 n. Chr.",188758,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.094,6,25.22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188758/record_DE-MUS-062622_kenom_188758_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188758/record_DE-MUS-062622_kenom_188758_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188758/record_DE-MUS-062622_kenom_188758_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188758/record_DE-MUS-062622_kenom_188758_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188758/record_DE-MUS-062622_kenom_188758_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188758/record_DE-MUS-062622_kenom_188758_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID78967,Constantinus I. 307–308 n. Chr.,ID78967,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.23,7,25,https://www.ikmk.at/image/ID78967/vs_opt.jpg,https://www.ikmk.at/image/ID78967/rs_thumb.jpg,https://www.ikmk.at/image/ID78967/vs_org.jpg,https://www.ikmk.at/image/ID78967/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2792,British Museum: B.2792,B.2792,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.78,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_14/28465be4_7344_42a1_9dfa_a72800f361f2/small_Capture_00516.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_14/28465be4_7344_42a1_9dfa_a72800f361f2/large_Capture_00516.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_14/28465be4_7344_42a1_9dfa_a72800f361f2/Capture_00516.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2793,British Museum: B.2793,B.2793,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.39,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_14/9a0f036f_8e8b_413f_8ad0_a72800f3653c/small_Capture_00520.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_14/9a0f036f_8e8b_413f_8ad0_a72800f3653c/large_Capture_00520.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_14/9a0f036f_8e8b_413f_8ad0_a72800f3653c/Capture_00520.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2794,British Museum: B.2794,B.2794,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.6,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_14/ad6f6cd9_1c22_4629_87a9_a72800f363cf/small_Capture_00518.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_14/ad6f6cd9_1c22_4629_87a9_a72800f363cf/large_Capture_00518.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_14/ad6f6cd9_1c22_4629_87a9_a72800f363cf/Capture_00518.ptif/info.json,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID50,Constantinus I. 307-308 n. Chr.,ID50,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,6.58,5,27,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID50/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID50/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID50/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID50/rs_exp.jpg,,,,,,
