object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74424,"Silver Drachma of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74424",1944.100.74424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74424.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74424.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74424.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74424.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74425,"Silver Drachma of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74425",1944.100.74425,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74425.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74425.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74425.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74425.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.24,"Silver Drachma of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1993.29.24",1993.29.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,12,17.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.81,"Silver Drachma of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1995.51.81",1995.51.81,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,12,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.81.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.81.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.81.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.81.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510678m,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Eucratide I]",R 3681.91,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510678m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510678m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510678m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510678m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510678m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510678m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510676s,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Eucratide I]",R 3681.92,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510676s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510676s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510676s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510676s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510676s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510676s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85106776,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Eucratide I]",R 3681.93,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106776/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106776/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106776/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106776/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106776/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106776/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1983-0529-4,"British Museum: 1983,0529.4","1983,0529.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.700,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/178cca4e_5313_4453_801c_ae7400ef5df6/small_CGR68348.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/178cca4e_5313_4453_801c_ae7400ef5df6/CGR68348.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51652,Indo-Greek coin,HCR51652,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",3.82,12,15,https://hcr.ashmus.ox.ac.uk/images/coin/51652ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51652rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51652of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51652rf.jpg,,,,,,
