object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1953.171.332,"Bronze Dupondius of Augustus, Rome, 18 BC 1953.171.332",1953.171.332,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.43,12,25.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.332.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.332.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.332.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.332.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.332.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.332.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1998.15.4,"Bronze Dupondius of Augustus, Rome, 18 BC 1998.15.4",1998.15.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.73,2,27.0,https://numismatics.org/collectionimages/19501999/1998/1998.15.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.15.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.15.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.15.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.15.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.15.4.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442759f,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3872,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442759f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442759f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442759f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442759f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442759f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442759f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442760t,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3873,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442760t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442760t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442760t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442760t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442760t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442760t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104427618,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3874,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427618/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427618/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427618/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427618/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427618/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427618/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442762q,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3875,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.01,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442762q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442762q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442762q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442762q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442762q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442762q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104427635,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3876,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427635/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427635/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427635/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427635/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427635/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427635/f2/info.json,,
https://www.ikmk.at/object?id=ID172036,Augustus 18 v. Chr.,ID172036,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.71,11,26,https://www.ikmk.at/image/ID172036/vs_opt.jpg,https://www.ikmk.at/image/ID172036/rs_thumb.jpg,https://www.ikmk.at/image/ID172036/vs_org.jpg,https://www.ikmk.at/image/ID172036/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57080,Augustus 18 v. Chr.,ID57080,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,14.25,5,28,https://www.ikmk.at/image/ID57080/vs_opt.jpg,https://www.ikmk.at/image/ID57080/rs_thumb.jpg,https://www.ikmk.at/image/ID57080/vs_org.jpg,https://www.ikmk.at/image/ID57080/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57081,Augustus 18 v. Chr.,ID57081,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.61,8,28,https://www.ikmk.at/image/ID57081/vs_opt.jpg,https://www.ikmk.at/image/ID57081/rs_thumb.jpg,https://www.ikmk.at/image/ID57081/vs_org.jpg,https://www.ikmk.at/image/ID57081/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208485,Augustus um 18 v. Chr.,18208485,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.01,10,28,https://ikmk.smb.museum/image/18208485/vs_thumb.jpg,https://ikmk.smb.museum/image/18208485/rs_thumb.jpg,https://ikmk.smb.museum/image/18208485/vs_exp.jpg,https://ikmk.smb.museum/image/18208485/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208484,Augustus um 18 v. Chr.,18208484,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.76,12,28,https://ikmk.smb.museum/image/18208484/vs_thumb.jpg,https://ikmk.smb.museum/image/18208484/rs_thumb.jpg,https://ikmk.smb.museum/image/18208484/vs_exp.jpg,https://ikmk.smb.museum/image/18208484/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-856,"British Museum: BNK,R.856","BNK,R.856",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.91,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/510d6cec_4df8_4ce7_84ed_a3c100bbf638/small_00635994_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/510d6cec_4df8_4ce7_84ed_a3c100bbf638/large_00635994_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/510d6cec_4df8_4ce7_84ed_a3c100bbf638/00635994_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1904-0203-91,"British Museum: 1904,0203.91","1904,0203.91",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.11,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8019d09d_5aed_49c4_8332_a3c100bbf4d9/small_00635993_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8019d09d_5aed_49c4_8332_a3c100bbf4d9/large_00635993_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/8019d09d_5aed_49c4_8332_a3c100bbf4d9/00635993_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID8225,Augustus ca. 18 v. Chr.,ID8225,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.45,3,27,https://ikmk.uni-freiburg.de/image/ID8225/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8225/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8225/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8225/rs_exp.jpg,,,,,,
