object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.115.4,"Silver Coin, Rome, 194 B.C. - 190 B.C. 1987.115.4",1987.115.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,4,21.0,https://numismatics.org/collectionimages/19501999/1987/1987.115.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.115.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.115.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.115.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.115.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.115.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.231,"Silver Coin, Rome, 194 BC - 190 BC 1944.100.231",1944.100.231,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.231.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.231.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.231.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.231.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.231.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.231.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1899.999.1,"Silver Coin, Rome, 194 BC - 190 BC 1899.999.1",1899.999.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,9,,https://numismatics.org/collectionimages/00001899/1899/1899.999.1.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.1.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.1.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.999.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.999.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439284n,[Monnaie. Denarius],REP-16796,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439284n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439284n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439284n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439284n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439284n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439284n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104392836,[Monnaie. Denarius],REP-16795,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392836/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392836/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392836/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392836/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392836/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392836/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439282r,[Monnaie. Denarius],REP-16794,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439282r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439282r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439282r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439282r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439282r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439282r/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-627,"British Museum: 2002,0102.627","2002,0102.627",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2ee1b6e3_22a8_45a9_a534_a3c100a59e16/small_00625882_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2ee1b6e3_22a8_45a9_a534_a3c100a59e16/large_00625882_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-626,"British Museum: 2002,0102.626","2002,0102.626",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7aca4440_ea50_49f9_a2bb_a3c100a59cbc/small_00625881_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7aca4440_ea50_49f9_a2bb_a3c100a59cbc/large_00625881_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-628,"British Museum: 2002,0102.628","2002,0102.628",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/390f124d_e396_41c4_927f_a3c100a59f62/small_00625883_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/390f124d_e396_41c4_927f_a3c100a59f62/large_00625883_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7203,British Museum: R.7203,R.7203,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d5cfebe8_699c_4996_a581_a3c10083c502/small_00617436_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d5cfebe8_699c_4996_a581_a3c10083c502/large_00617436_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID68,Röm. Republik: L. Plautius Hypsaeus 194-190 v. Chr.,ID68,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.75,4,20,https://www.univie.ac.at/ikmk/image/ID68/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID68/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID68/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID68/rs_exp.jpg,,,,,,
