object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.191.18,"Gold Aureus of Vespasian, Rome, AD 75 1957.191.18",1957.191.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.35,6,20.0,https://numismatics.org/collectionimages/19501999/1957/1957.191.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.191.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.191.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.191.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.191.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.191.18.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446464v,"[Monnaie. Aureus, Vespasien, Rome]",IMP-7581,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446464v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446464v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446464v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446464v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446464v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446464v/f2/info.json,,
https://collections.mfa.org/objects/314483,"Aureus with bust of Titus, struck under Vespasian",2000.1036,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",7.40,,20.5,https://collections.mfa.org/internal/media/dispatcher/1214715/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214716/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214715/preview,https://collections.mfa.org/internal/media/dispatcher/1214716/preview,,,,,,
https://ikmk.smb.museum/object?id=18229426,Titus 75 n. Chr.,18229426,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.99,6,19,https://ikmk.smb.museum/image/18229426/vs_thumb.jpg,https://ikmk.smb.museum/image/18229426/rs_thumb.jpg,https://ikmk.smb.museum/image/18229426/vs_exp.jpg,https://ikmk.smb.museum/image/18229426/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18216942,Titus 75 n. Chr.,18216942,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.02,6,20,https://ikmk.smb.museum/image/18216942/vs_thumb.jpg,https://ikmk.smb.museum/image/18216942/rs_thumb.jpg,https://ikmk.smb.museum/image/18216942/vs_exp.jpg,https://ikmk.smb.museum/image/18216942/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10312,British Museum: R.10312,R.10312,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b82c2bfa_3f1d_4330_b7c6_a3c100eb2c5b/small_00657709_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b82c2bfa_3f1d_4330_b7c6_a3c100eb2c5b/large_00657709_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10311,British Museum: R.10311,R.10311,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.2,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4552a827_28d3_4031_9938_a3c100eb2b0f/small_00657708_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4552a827_28d3_4031_9938_a3c100eb2b0f/large_00657708_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/349873,349873: PAS Coin,349873,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350257,350257: PAS Coin,350257,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350765,350765: PAS Coin,350765,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
