object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1916.192.184,"Bronze As of Vespasian, Lugdunum, AD 72 1916.192.184",1916.192.184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.828,6,26.0,https://numismatics.org/collectionimages/19001949/1916/1916.192.184.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.184.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.184.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.184.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.251,"Bronze As of Vespasian, Lugdunum, AD 72 1974.95.251",1974.95.251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.15,6,27.25,https://numismatics.org/collectionimages/19501999/1974/1974.95.251.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.251.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.251.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1577,"Bronze As of Vespasian, Lugdunum, AD 72 1957.172.1577",1957.172.1577,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.29,6,29.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1577.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1577.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1577.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1577.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1577.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1577.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41604,"Bronze As of Vespasian, Lugdunum, AD 72 1944.100.41604",1944.100.41604,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.07,7,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41604.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41604.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41604.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41604.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/141359,"As of Vespasian, Lugdunum",2002.60.45.58,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.19,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17264_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17264_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141359,
https://ikmk.smb.museum/object?id=18228539,Vespasianus 72 n. Chr.,18228539,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.63,6,27,https://ikmk.smb.museum/image/18228539/vs_thumb.jpg,https://ikmk.smb.museum/image/18228539/rs_thumb.jpg,https://ikmk.smb.museum/image/18228539/vs_exp.jpg,https://ikmk.smb.museum/image/18228539/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID710,Vespasian 72 n. Chr.,ID710,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.58,6,0,https://numid.ub.tu-freiberg.de/image/ID710/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID710/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID710/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID710/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10686,British Museum: R.10686,R.10686,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/68447cc9_ec30_4083_b7f4_a3c100c0b3ee/small_00638066_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/68447cc9_ec30_4083_b7f4_a3c100c0b3ee/large_00638066_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/68447cc9_ec30_4083_b7f4_a3c100c0b3ee/00638066_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1935-0404-35,"British Museum: R1935,0404.35","R1935,0404.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6da1d4b1_bfc5_49a2_83c0_a3c100c0b96e/small_00638070_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6da1d4b1_bfc5_49a2_83c0_a3c100c0b96e/large_00638070_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/6da1d4b1_bfc5_49a2_83c0_a3c100c0b96e/00638070_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10687,British Museum: R.10687,R.10687,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6eda6be1_129e_40d0_8b2f_a3c100c0b7fc/small_00638069_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6eda6be1_129e_40d0_8b2f_a3c100c0b7fc/large_00638069_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/6eda6be1_129e_40d0_8b2f_a3c100c0b7fc/00638069_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10688,British Museum: R.10688,R.10688,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8775b20c_a5d6_47d6_97da_a3c100c0bcc7/small_00638072_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8775b20c_a5d6_47d6_97da_a3c100c0bcc7/large_00638072_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/8775b20c_a5d6_47d6_97da_a3c100c0bcc7/00638072_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1933-0612-8,"British Museum: 1933,0612.8","1933,0612.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a34d6794_119f_4aa2_9316_a3c100c0b53a/small_00638067_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a34d6794_119f_4aa2_9316_a3c100c0b53a/large_00638067_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/a34d6794_119f_4aa2_9316_a3c100c0b53a/00638067_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0507-22,"British Museum: 1924,0507.22","1924,0507.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.64,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ea2c6e05_b8af_4cce_a007_a3c100c0b699/small_00638068_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ea2c6e05_b8af_4cce_a007_a3c100c0b699/large_00638068_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/ea2c6e05_b8af_4cce_a007_a3c100c0b699/00638068_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1935-0404-32,"British Museum: R1935,0404.32","R1935,0404.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_15/12a328b6_1be4_4626_bb3b_a3ba0100921b/small_00242100_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_15/12a328b6_1be4_4626_bb3b_a3ba0100921b/large_00242100_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/4_15/12a328b6_1be4_4626_bb3b_a3ba0100921b/00242100_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/633819,633819: PAS Coin,633819,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.87,,26.62,,,,,,https://finds.org.uk/images/dunvant/4DSCN8196.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/804793,804793: PAS Coin,804793,http://www.wikidata.org/entity/Q2761414,Harting,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.1,12,26.55,,,,,,https://finds.org.uk/images/abliss/SUSS01273C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/944484,944484: PAS Coin,944484,http://www.wikidata.org/entity/Q1977342,Rockbourne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.22,5,28.1,,,,,,https://finds.org.uk/images/khindshamp/HAMPA69EA7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/815395,815395: PAS Coin,815395,http://www.wikidata.org/entity/Q797643,Babergh,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.88,6,25.94,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/907871,907871: PAS Coin,907871,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.05,6,26.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/882575,882575: PAS Coin,882575,http://www.wikidata.org/entity/Q56296086,Surrey Docks,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.17,6,29.91,,,,,,https://finds.org.uk/images/stuartwyatt/LON67E4CAcoin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/911423,911423: PAS Coin,911423,http://www.wikidata.org/entity/Q897454,Braintree,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.03,7,25.79,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/440650,440650: PAS Coin,440650,http://www.wikidata.org/entity/Q179351,City of Westminster,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.96,7,27,,,,,,https://finds.org.uk/images/pwalton/NCL150388.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/748923,748923: PAS Coin,748923,http://www.wikidata.org/entity/Q582288,East Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.78,8,27.2,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_15_153.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID959,Vespasianus 72 n. Chr.,ID959,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.93,6,27,https://ikmk.uni-freiburg.de/image/ID959/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID959/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID959/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID959/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9691,Vespasianus 72 n. Chr.,ID9691,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.22,6,27,https://ikmk.uni-freiburg.de/image/ID9691/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9691/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9691/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9691/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9692,Vespasianus 72 n. Chr.,ID9692,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.61,6,27,https://ikmk.uni-freiburg.de/image/ID9692/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9692/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9692/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9692/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9693,Vespasianus 72 n. Chr.,ID9693,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.02,7,25,https://ikmk.uni-freiburg.de/image/ID9693/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9693/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9693/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9693/rs_exp.jpg,,,,,,
