object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.2074,"Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC 1992.54.2074",1992.54.2074,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.4,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2074.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2074.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2074.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2074.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2074.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2074.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76767,"Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC 1944.100.76767",1944.100.76767,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.77,1,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76767.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76767.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76767.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76767.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76767.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76767.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76765,"Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC 1944.100.76765",1944.100.76765,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.27,1,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76765.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76765.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76765.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76765.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76765.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76765.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76766,"Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC. 1944.100.76766",1944.100.76766,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.94,1,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76766.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76766.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76766.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76766.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76766.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76766.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2073,"Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC 1992.54.2073",1992.54.2073,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.77,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2073.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2073.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2073.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2073.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2073.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2073.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2077,"Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC. 1992.54.2077",1992.54.2077,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.43,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2077.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2077.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2077.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2077.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2077.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2077.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2078,"Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC. 1992.54.2078",1992.54.2078,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.33,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2078.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2078.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2078.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2078.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2078.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2078.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2083,"Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC. 1992.54.2083",1992.54.2083,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.22,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2083.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2083.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2083.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2083.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2083.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2083.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2084,"Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC 1992.54.2084",1992.54.2084,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.83,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2084.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2084.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2084.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2084.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2084.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2084.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.11.10,"Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC 1917.11.10",1917.11.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.06,12,21.0,https://numismatics.org/collectionimages/19001949/1917/1917.11.10.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.11.10.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.11.10.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.11.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.11.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.11.10.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85748074,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",Babelon 1313,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.88,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748074/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748074/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748074/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748074/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748074/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748074/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574808j,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",Babelon 1314,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.80,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574808j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574808j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574808j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574808j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574808j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574808j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103305975,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",AA.GR.25039,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.99,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103305975/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103305975/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103305975/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103305975/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103305975/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103305975/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85748059,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",Babelon 1311,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.12,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748059/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748059/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748059/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748059/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748059/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748059/f2/info.json,,
